Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,32,44,327.70727272727,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,27,52,310.755,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,12,31,444.03912394553,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,26,65,293.03879166667,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,27,49,269.78118055556,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,20,43,274.22214285714,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,25,40,321.19166666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,55,68,297.24803921569,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,18,26,531.25,
Bariani Road Race,2014-03-16,Men Cat 5  ,12,64,602.27849782986,
Bariani Road Race,2014-03-16,Men Cat 5  ,61,64,602.27849782986,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,4,10,434.27545012692,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,9,16,490.315,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,8,16,484.5370205895,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,11,27,408.38223349359,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,11,27,425.17050196759,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,56,56,470.26583928571,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,11,27,422.1,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 4,1,5,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,5,20,399.9485,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,29,63,463.79856587445,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,4,9,439.31325,
Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,14,20,449.2543,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,22,47,470.93199233369,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,37,42,582.0820337458,
