Race Name,Race Date,Category Name,Place,Total Racers,Points
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,19,40,500,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,26,58,477.41733928571,
Cobb Park Criterium,2021-07-11,Men Cat 5,19,29,521.42857142857,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,35,53,584.18181818182,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,DNF,64,519.8275862069,
The Gateway Cup,2021-09-5,Men Cat 4/5,DNF,64,554.2231995977,
The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,12,25,446.51467704301,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,7,25,409.31154791214,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4,13,17,472.37444874343,
Fox River grove Criterium,2022-05-15,Men Cat 4,27,32,460.85101553292,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,24,30,442.77135838417,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,16,22,448.56243467574,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,29,48,458.6398183274,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,57,64,516.68259653751,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,49,69,497.61310385309,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,43,65,501.26660027968,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,35,71,450,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,41,66,467.99406312714,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,41,66,467.99406312714,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,24,62,436.77667268165,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,24,60,439.16295476241,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,66,75,518.99585031039,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,67,70,515.84344855488,
