Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2013-05-11,Men Cat 5,6,47,429.65569590643,
Glencoe Grand Prix,2013-06-1,Men Cat 5,4,44,397.07470388617,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,19,57,406.26138888889,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,8,34,421.75377777778,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,19,52,426.54158333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,13,30,466.54630744765,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,13,39,425.70805628801,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,24,57,455.51485185185,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,7,53,421.958125,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,7,30,438.7021,
