Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Get Tough Road Race,2013-04-6,Men  D,33,39,697.21176470588,
MSU Get ToughTT,2013-04-6,Men  D,8,11,656.85981747071,
University of Michigan Criterium,2013-04-7,Men  D,22,34,671.01553333333,
Hines Park Time Trial,2013-08-4,Men CAT 5,18,33,509.36919836957,
Case Cycling Criterium ,2014-03-23,Men  D ,7,18,572.2786263486,
MSU Get Tough ITT,2014-03-29,Men  D ,1,12,494.03778191707,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,1,43,459.71218673229,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,11,28,576.19676727497,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,48,53,575.73119230769,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,37,67,444.35,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,34,43,485.79749172436,
Purdue Cycling Road Race,2015-04-11,Men C,16,36,517.85679761905,
Purdue Cycling Criterium,2015-04-12,Men C,23,30,,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,18,32,521.6571648011,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,11,31,495.30418499805,
MWCCC Road Regional Championships,2015-04-25,Men C,DNF,32,596.20488888889,
MWCCC Championships - Crit,2015-04-26,Men C,21,30,555.38788412767,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,24,36,449.85018518519,
Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,8,8,508.04325,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
MSU Strade Marrone and ITT,2017-04-8,Men UCI+ Open,4,4,,
Willow Time Trial ,2017-04-29,Men CAT 4,8,10,430.48463564419,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,13,17,440.65014530392,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,27,36,459.02843281803,
