Race Name,Race Date,Category Name,Place,Total Racers,Points
Snowball Crit,2018-02-25,Men Cat 4/5,DNF,36,536.114626298,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,17,27,528.15204896523,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,10,51,411.48875,
Todd Stadium Crit,2019-02-24,Men Cat 4,8,26,442.62383571228,
Snowball Crit,2019-03-3,Men Cat 4/5,18,36,471.39161398902,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,30,48,503.89527469136,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,8,61,404.36116666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,17,62,486.50938888889,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,5,20,433.29546616939,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,5,38,381.74458823529,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,30,63,457.03574193548,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,23,24,497.30708333333,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,DNF,29,461.28714814815,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,37,73,458.38012843196,
Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,DNF,21,457.80580952381,
Todd Stadium Crit,2020-02-23,Men Cat 3,8,17,427.21,
Snowball Crit,2020-03-8,Men Cat 1/2/3,DNF,21,515.58264285714,
Hampton Criterium,2021-05-30,Men Cat 3/4,12,32,338.75,
Chesapeake Crit,2021-08-7,Men Cat 3,14,27,313.5,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,DNF,26,233.33333333333,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
Todd Stadium Criterium,2022-02-20,Men Cat 3,8,17,355.35728828463,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,29,34,348.30035306171,
Shamrock Criterium,2022-03-12,Men Cat 3,6,8,390.24116610671,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,19,45,400.64463930478,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,22,32,372.04111714225,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
Ride Sally Ride,2022-06-12,Men Cat 3-4,53,61,457.91638777884,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,24,47,367.7105165737,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,DNF,34,446.01364151441,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,DNF,24,394.8342184463,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,10,29,350.43611733255,
Todd Stadium Criterium,2023-02-19,Men Cat 3,6,27,325.46592505182,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,17,43,313.50222889334,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,15,38,332.17478609922,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,7,25,345.48467080911,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,42,58,378.48105044924,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,18,56,369.8897444162,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,20,44,342.84090909091,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,25,76,363.18626552368,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,25,53,349.31642402547,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,38,55,397.6735594766,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,47,48,409.75184845819,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,DNF,46,493.78174273351,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,34,49,414.68361021704,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,20,59,428.49010136397,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,DNF,12,430.57546890956,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,16,25,364.28224826772,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,36,45,379.51100543405,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,392.03178264085,
Todd Stadium Criterium,2024-02-25,Men Cat 3,9,26,360.61478790152,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,DNF,29,426.18048053658,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,14,52,354.86117109073,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,DNF,71,421.37843364226,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,38,52,417.28864689597,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,8,43,337.80717933519,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,12,39,329.94508137938,
Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,13,21,,
Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,9,19,393.33333333333,
Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,14,26,419.97681216324,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,14,20,425.98524312848,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,42,45,425.90146070845,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,14,27,400,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,60,79,382.30769230769,
