Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium - Saturday,2016-05-14,Men Cat 5,11,16,553.031,
Fox River Omnium - Sunday,2016-05-15,Men Cat 5,4,17,424.21260416667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,8,38,409.82819554339,
HILLinois - Road Race,2016-06-12,Men Cat 5,12,28,475.43825783621,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,13,38,474.0661344775,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,38,53,476.1734909596,
Lincoln Park Criterium,2017-04-29,Men Cat 5,7,43,414.50702380952,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,15,20,467.91657407407,
Fox River Omnium - Sunday,2017-05-21,Men Cat 5,7,17,465.39172627013,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,40,57,471.92103703704,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,37,59,485.19025983286,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,19,27,498.37884615385,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,28,51,474.49316666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,18,47,438.5172173913,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,14,26,476.81641025641,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,4,45,388.33857142857,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,18,46,434.06602272727,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,13,48,418.05782608696,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,24,48,450,
Monsters of the Midway,2018-05-5,Men Cat 4/5,16,59,417.2489375,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,18,41,428.09364953884,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,DNF,63,543.1471025641,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,60,86,472.48125581395,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,DNF,23,577.78064814815,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,7,44,404.62345238095,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,18,47,441.91795652174,
Fox River Omnium,2019-05-19,Men Cat 4,6,13,430.06505555556,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,19,26,455.46454428437,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,13,35,412.82020833333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,18,34,433.585,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,13,31,421.11235104225,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,13,28,439.15830952381,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,23,33,468.9356875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,8,40,364.73443714413,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,4,23,376.73898675383,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,7,18,423.29531080188,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,DNF,24,551.8401875,
The Gateway Cup,2019-08-31,Men Cat 3/4,35,59,470.34701149425,
The Gateway Cup,2019-09-1,Men Cat 3/4,22,62,411.66376344086,
The Gateway Cup,2019-09-2,Men Cat 3/4,38,54,467.73846153846,
Winfield Criterium ,2019-09-7,Men Cat 4/5,9,67,408.74111111111,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 4/5,3,8,432.9265,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,9,33,435.09719777778,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,3,43,389.14646825397,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,7,28,406.73025724164,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,3,43,385.05000793651,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,13,22,418.25566666667,
Cobb Park Criterium,2021-07-11,Men Masters 35+,7,17,288.75,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,9,60,480.6,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,7,64,477,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,3,37,346.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,18,77,318.31605234187,
The Gateway Cup,2021-09-3,Men Cat 3/4,18,77,321.13622839161,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,19,78,314.8104042902,
The Gateway Cup,2021-09-5,Men Cat 3/4,19,78,317.49280473786,
Battle on the Border,2022-04-24,Men Elite Category 4/5,4,20,391.71845900379,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,19,27,355.48520802972,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,47,56,401.99521450538,
Region RIot Criterium,2022-05-7,Men Cat 4,DNF,19,469.08102205191,
Region RIot Criterium,2022-05-7,Men Cat 3/4,11,35,337.22070881256,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,30,58,387.27035762894,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,6,28,372.94750151596,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,6,48,356.24470697859,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,4,44,367.95778014948,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,20,28,485.60668277996,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,22,64,417.03653899618,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,24,30,371.42140907541,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,10,22,339.1701038897,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,16,75,378.80043675644,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,4,70,355.37049895824,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,11,45,386.12604996483,
