Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Women Masters  40+,4,15,502.85714285714,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 WOMEN  ,3,7,520.71780952381,
Tour de Frankenmuth,2012-05-26,Women CAT 4  ,9,19,600,
West Branch Classic - Road Race,2012-06-2,Women CAT 4  ,1,6,,
Michigan State Time Trial Championship,2012-06-16,Women Cat 4 Senior 19-99,4,8,575.40262896825,
Festival of the Sun Criterium,2012-06-23,Women Category 4  ,2,6,549.45661200397,
Terry Reisch Memorial Charity Race,2012-07-8,Women CAT 4  ,2,5,,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,5,23,510.78659090909,
Sylvania Cycling Classic,2012-08-25,Women CAT 4  ,1,5,,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 4  ,3,11,519.83216153846,
Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,5,11,492.43471167117,
Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,12,18,483.85877330482,
West Branch Classic - Road Race,2013-06-1,Women Cat 3 Senior,4,5,,
Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 3,5,8,494.24543312713,
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,7,14,474.54752906819,
Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,8,11,501.26153333333,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,9,13,536.9237,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,11,18,472.33267475612,
Festival of the Sun Criterium,2013-06-22,Women F Cat 3  53,1,1,,
Festival of the Sun Criterium,2013-06-22,Women F Cat 3,3,3,,
Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,13,15,556.90047619048,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 3,7,12,484.50793246309,
Hines Park Time Trial,2013-08-4,Women CAT 3,2,2,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,17,24,541.79108399497,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,17,24,492.75726757692,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,11,13,531.0724611733,
King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,6,8,544.50780590535,
West Branch Classic - RR,2014-06-15,Women CAT 3  ,1,7,436.72252204898,
Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,11,11,603.21,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 3  ,4,7,488.63,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,8,13,507.15619444444,
Willow Time Trial,2015-04-25,Women CAT 3,4,5,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,15,19,520.39820514662,
Cone-Azalia Road Race,2015-05-31,Women Cat 1/2/3,2,2,,
Le Tour de Mont Pleasant - TT,2015-06-12,Women CAT3,2,3,,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 3,6,11,504.86,
Miller Energy Criterium,2015-07-11,Women  F CAT 3,DNF,10,594.68613308699,
Willow Time Trial ,2016-04-30,Women Cat 3/4,4,7,550,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,DNF,12,552.89765935723,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3,3,7,469.73895109998,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,6,18,425.64018518519,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,5,15,514.64285714286,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,10,20,496.08,
Maple Hill Race For Wishes ,2016-07-10,Women W MASTERS 40+,1,13,471.99402484195,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,9,24,459.51011490077,
Hines Park MI State Time Trial,2016-07-17,Women Cat 3/4,4,8,,
Capital City Cycling Classic,2016-07-23,Women W CAT 1/2/3/4,8,10,520.3494,
Women's Midwest Road Race Championship,2016-08-21,Women Masters 50-59 Open,2,6,,
Port City Crit,2017-05-13,Women F PRO/CAT 1/2/3,8,10,516.3216,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women P/1/2/3,6,6,458.99448212794,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,6,10,443.66,
Great Lakes Classic RR,2017-08-6,Women Cat 1/2/3,3,3,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,10,16,461.06683333333,
Strade Bianche Road Race,2017-08-27,Women Cat 1/2/3,2,4,,
Port City Crit,2018-05-6,Women  F MASTERS 45+ 30+ 45+ CAT 1/2/3/4,1,2,,
BTR Park Criterium,2018-06-9,Women MASTERS 45+ CAT Open,1,1,,
Great Lakes State Classic RR,2018-07-1,Women 45+ Cat 1/2/3/4,1,1,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  45+ PRO/CAT 1/2/3/4,DNF,4,,
