Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,19,19,695.1,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,2,22,518.18181818182,
The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,19,20,676.08,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,10,18,619.84527083333,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,10,23,538.20172222604,
UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,2,10,524.6816,
UA Road Race,2014-02-2,Women B Collegiate 40 Miles ,2,5,,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,3,6,,
Sun Devil Classic,2014-02-15,Women B Collegiate 25 Minute ,2,9,545.83288636364,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,17,18,602.511,
McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate A ,5,5,,
Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3  ,DNF,8,494.00976701459,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,21,22,589.09215059125,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,19,22,604.65553333333,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,18,20,580.5052962963,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,13,13,628.21958121967,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,11,13,571.32733901515,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,11,13,656.39708527363,
