Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group A,9,48,450,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,24,53,460.125,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,7,54,429.49153924383,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,8,35,445.98651960784,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,14,36,478.24189814815,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,12,34,473.52941176471,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,11,55,423.16363885231,
Dirty Circles,2013-03-3,Men 4/5,23,40,455.88413333333,
Dirty Circles,2013-03-10,Men 4/5,2,15,390.73071428571,
Dirty Circles,2013-03-17,Men 4/5,3,20,397.39431699908,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,39,60,545.28455970639,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,10,36,446.59779314182,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,3,38,433.33333333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,14,32,477.19358509532,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,6,38,432.14580701754,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,21,33,524.47957828776,
Berkeley Hills Road Race,2014-05-10,Men Cat 5 Masters 35+,2,33,375.08370724092,
Green Bluff Circuit Race,2014-06-7,Men 4/5  ,6,29,392.87524011862,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,12,68,415.30773809524,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,14,35,477.56466651089,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,15,41,409.56041987372,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,33,40,495.46815356745,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,13,23,518.59836521597,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,15,39,425.55618647309,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,14,36,417.42100813583,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,5,38,424.12786359375,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,24,35,477.45048654117,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,11,38,450.46211631944,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,11,46,418.10386676911,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,23,44,450,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,36,55,487.77192374493,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,39,56,483.96442139577,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,DNF,53,553.69016905359,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,15,23,464.58063591633,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,8,22,424.45493560606,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,17,22,464.19975,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,16,25,460.40357064802,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,DNP,21,,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,27,37,459.68013773083,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,9,37,394.67646944444,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,32,37,505.75582352941,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,27,40,465.76334847746,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,7,24,373.41275,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,6,16,423.44299764477,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,24,30,481.2792608124,
Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,8,23,291.81186087605,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,9,31,337.98480319686,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,4,24,288.52055712635,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,13,24,360.17874153711,
