Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,12,92,420.93035128205,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,32,62,477.81946428571,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,40,66,468.634984375,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,DNF,44,565.16596235811,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,20,29,550.53523076923,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,10,30,440.48410714286,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,6,22,437.20625,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,7,32,409.27436560799,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,7,32,422.92829572327,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,8,32,428.8436,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,5,32,414.86503799203,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,8,58,405.15873834619,
Fayetteville Classic Road Race,2019-04-7,Men Master 35+ Cat 4/5,5,15,453.6815,
Tuesday Night Crit,2019-04-9,Men cat 4/5,25,32,501.33312532443,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,DNF,70,602.55029154283,
Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,3,13,385.46838975953,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,27,39,474.26713333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,13,64,418.23013978495,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,17,36,474.83802964657,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,21,52,453.71643021734,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,23,48,451.63459722222,
Davy Crockett Classic - Crit,2020-02-8,Men Master 60+,14,14,567.25128571429,
Davy Crockett Classic - TT,2020-02-8,Men Master 60+,3,13,411.34116104675,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,21,21,512.36043549553,
Davy Crockett Classic - RR,2020-02-9,Men Master 60+,1,16,407.84416666667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,26,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,13,49,395.23547924474,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 60+,4,12,508.75,
Davy Crockett Classic - TT,2021-04-24,Men Master 60+,7,11,566.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 60+,4,13,517,
Davy Crockett Classic - GC,2021-04-25,Master 60+,7,7,643.21015140508,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,27,43,479.00559607602,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,2,15,427.03053854309,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,9,26,382.13200942896,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,18,27,470.76923076923,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,13,33,349.26769183144,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,11,39,377.71219438923,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,14,20,470.25,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 60+ Cat 60+,3,5,,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 60+ Cat 60+,1,6,,
