Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,6,16,377.5,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,9,63,312.5,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,10,29,331.25,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,23,71,358.25,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,33,46,313.69565217391,
Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,4,14,365.71428571429,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,12,35,284.11764705882,
Keith Berger Memorial Criterium,2008-06-29,Juniors                         ,6,11,400,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,24,36,379.0895484146,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,12,75,273.45167864773,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,55,66,453.28964646465,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,54,66,476.18117559524,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,43,57,433.33333333333,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,49,51,532.24907288134,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 3                                         ,13,15,,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,46,56,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,15,26,369.81044871795,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,3,87,269.06658747362,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,88,91,186.71731296869,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,32,72,255.63376353395,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,23,67,314.21950547452,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,14,69,305.35788599277,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,17,70,233.71750831097,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),21,32,335.96540377246,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,69,122,227.69357422584,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,7,54,269.30294666667,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,44,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,DNF,47,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,54,103,243.2775862069,
