Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,15,24,512.5,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,4,13,370,
Hungry Dog Criterium,2012-03-24,Men junior  15-18,7,14,342.5,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,27,51,458.80434782609,
San Tan Criterium,2012-03-31,Men junior  15-16,DNF,8,540.45879884296,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,8,21,388.07322478157,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,22,43,422.52279635258,
Colossal Cave Road Race,2012-04-14,Juniors 15-16 Men,2,11,376.02571304348,
Arizona State Road Race Championship,2012-04-21,Men Junior  15-16,DNF,14,541.2403734095,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,24,37,459.07573981173,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,9,20,419.48925319623,
San Marcos Criterium,2012-07-29,Men Jr  15-16,20,22,469.36763636364,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,5,42,387.91661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 17-18,10,13,459.98458333333,
Sun Devil Classic,2013-02-9,Men Cat 4,1,52,349.56533333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,30,49,390.45128126888,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,30,41,402.19714601868,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,22,39,391.3873245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,28,39,407.13772935363,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,59,75,462.48894144958,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,27,31,497.3301,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,18,51,428.73365333333,
Hungry Dog Criterium,2013-03-24,Juniors 15-18,7,8,528.894,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,42,59,413.24493452381,
Focus Grand Prix,2013-04-7,Men Cat 4,3,34,354.38088235294,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,12,18,444.75425,
Arizona State Road Race Championship,2013-04-20,Men Junior  17-18,6,11,380.14,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,37,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,2,3,,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,28,41,420.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,23,36,411.29633882925,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,5,10,406.5712,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,8,31,378.39553571429,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,36,40,405.45574665552,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,49,67,412.04666666667,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,58,66,448.81754545455,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,58,63,445.56878225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,60,63,439.45092883574,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,53,57,425.76928571429,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,52,57,430.17771428571,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,DNF,56,460.62035869565,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,19,22,453.541,
Spring Grand Prix,2014-04-27,Mixed Cat 3  ,2,6,,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,12,15,376.20580952381,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,12,41,337.65633333333,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,2,45,357.47499613939,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,9,20,388.59708832064,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,8,44,367.90726977027,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,26,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,56,71,427.01647619048,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,47,65,420.91705729167,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,37,63,384.30886290323,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,46,63,419.29798342177,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,5,25,342.88250620651,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,16,29,455.2236,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,43,44,484.56381554268,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,6,17,343.71328070747,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,13,29,443.67981878232,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,10,53,384.15119166667,
Lodi Cycle Fest,2015-06-7,Men Cat 3,20,31,411.48720238095,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,DNF,19,501.2980952381,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,16,19,408.88522222222,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,16,44,381.39803571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,41,53,444.70571428571,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,22,48,414.02181818182,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,34,44,393.32833333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,8,45,345.88888888889,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,13,34,385.22874358974,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,27,43,410.8097,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,17,52,393.94277248677,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,10,56,409.57905335441,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,10,23,414.82483267613,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,16,27,430.27804227494,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,DNF,58,409.43180952381,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,15,41,445.03877777778,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,47,56,459.11732159838,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,30,53,415.80547172248,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,3,47,344.48076231476,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,38,47,451.18361341254,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,DNF,26,511.1966,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,13,22,440.74584764312,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,14,35,405.9442745098,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,13,22,439.937125,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 5,DNF,19,,
Driveway Series,2021-08-12,Men Cat 3/4/5,13,59,367.42857142857,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,28,49,381.64764599673,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,42,61,481.75326078523,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,14,45,348.28251044991,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,32,37,387.91666666667,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,30,34,443.05025133855,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,20,33,359.84375,
