Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,62,54,415.55555555556,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 15-18,6,9,388.26933333333,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,9,16,500,
Union City Mayor's Race,2014-03-16,Men CAT 5  ,7,10,514.88228820403,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,DNF,17,587.50538888889,
Sunny King Criterium,2014-04-5,Men Junior  17-18,5,6,358.96766666667,
Sunny King Criterium,2014-04-5,Men Cat 5  ,26,26,546.70893943096,
Foothills Road Race,2014-04-6,Men Cat 5  ,DNF,18,640.53638976792,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,DNF,42,531.39467620267,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,14,14,520.90165380717,
Sunny King Criterium,2015-03-28,Men Cat 4,22,36,467.28036335432,
Fouche Gap Road Race,2015-04-4,Men Cat 4,27,32,548.75328888889,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 4,3,9,452.77841642229,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,8,35,407.85745098039,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,13,51,393.96835333333,
