Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,DNF,36,559.15892857143,
Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,10,20,428.76230515408,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,10,14,450.06008333333,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,36,36,464.49857407407,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,10,18,418.82859583838,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,16,25,446.56060506179,
Larkinville Challenge,2018-05-24,Men Cat 4/5,19,35,454.53596875,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,5,42,406.19396031746,
Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,5,6,460.12133333333,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,14,50,427.73920289855,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,7,14,460.27215026688,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,9,41,426.73062190925,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,7,20,422.88446666667,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,DNF,27,503.20236026248,
East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),DNF,16,472.44467142857,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,15,41,438.93455,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,44,56,458.18657796556,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,27,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,DNF,36,509.09175555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,29,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,DNF,31,500.02318575758,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,20,25,456.59320454545,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Masters  50+,10,10,476.24112664165,
Catonsville Criterium,2019-07-14,Men Masters  55-64,DNF,15,539.62280555556,
American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,1,6,451.27647923919,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,11,26,434.08162209622,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,11,22,427.95036210668,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,15,20,494.50753518444,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,13,28,419.36539583333,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,6,7,504.40333333333,
East Arcade Road Race,2020-08-29,Masters Men 50+ ,10,10,514.67317527818,
Pickle Juice Race,2021-05-23,CAT 4 MEN,44,46,477.42603573093,
Pickle Juice Race,2021-05-23,MEN 45+,46,47,441.42056275928,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,13,19,575,
Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,18,26,540.90909090909,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,26,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,23,36,417.64705882353,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,27,38,422.10526315789,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,27,40,418,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,6,11,442.73710818532,
Tour of Buffalo,2022-05-30,Men Category 3/4,DNF,16,355.03471204885,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,10,18,500,
Tour of Buffalo,2022-05-30,Men Category 3/4,27,31,333,
Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,6,11,411.31273857641,
BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,6,10,447.64807062072,
Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,5,12,431.43080935311,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,29,35,489.67951581624,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,35,35,460,
East Arcade Weekend,2022-08-21,Men 55+ Masters 55+ (Cat 14),6,6,439.79991577028,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,30,46,483.46066694893,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 55+ MM55+,4,8,427.21217362809,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,10,11,444.66330544742,
Freedom Run Winery Road Race,2023-07-9,Road Men 55+ Men's Master's 55+,6,12,400,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,28,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,31,38,434.73684210526,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,30,44,442.35236820811,
