First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Connor,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,93,144,202.54074514519,
Trevor,Connor,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,114,149,204.30834490741,
Trevor,Connor,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,71,188,158.46042613636,
Trevor,Connor,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,76,188,154.15198924731,
Trevor,Connor,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,58,190,147.12158865248,
Trevor,Connor,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,131,189,171.9572287234,
Trevor,Connor,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,15,108,148.95154166667,
Trevor,Connor,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,71,110,189.43841425287,
Trevor,Connor,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,55,112,182.1374047619,
Trevor,Connor,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,91,114,229.91345316633,
Corey,Collier,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,17,142,,
Brad,Bingham,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,86,142,,
Corey,Carlson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,129,142,,
Allen,Krughoff,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,130,142,,
Taylor,Shelden,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,32,111,,
Dan,Porter,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,59,111,,
Allen,Krughoff,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,88,111,,
Brad,Bingham,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,45,102,,
Taylor,Shelden,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,16,128,,
Dan,Porter,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,56,128,,
Allen,Krughoff,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,103,128,,
Logan,Garey,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,123,128,,
Brad,Bingham,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,17,106,,
Taylor,Shelden,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,24,145,,
Dan,Porter,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,63,145,,
Logan,Garey,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,76,145,,
Taylor,Kneuven,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,78,145,,
Allen,Krughoff,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,133,145,,
Joseph,Saperstein,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,143,145,,
Taylor,Shelden,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,28,149,,
Taylor,Kneuven,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,75,149,,
Allen,Krughoff,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,83,149,,
Dan,Porter,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,118,149,,
Joseph,Saperstein,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,140,149,,
Logan,Garey,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,145,149,,
Ryan,Hamity,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,28,116,,
Joseph,Saperstein,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,50,116,,
Allen,Krughoff,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,62,116,,
Taylor,Shelden,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,81,116,,
Corey,Carlson,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,109,116,,
Logan,Garey,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,115,116,,
Taylor,Kneuven,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,4,51,,
Brad,Bingham,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,23,51,,
Taylor,Shelden,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,45,119,,
Allen,Krughoff,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,92,119,,
Ryan,Hamity,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,97,119,,
Joseph,Saperstein,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,101,119,,
Logan,Garey,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,110,119,,
Corey,Carlson,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,114,119,,
Taylor,Kneuven,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,3,51,,
Brad,Bingham,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,7,51,,
Taylor,Shelden,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,33,136,,
Ryan,Hamity,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,37,136,,
Joseph,Saperstein,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,95,136,,
Logan,Garey,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,113,136,,
Allen,Krughoff,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,116,136,,
Corey,Carlson,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,118,136,,
Taylor,Kneuven,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,13,50,,
Brad,Bingham,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,26,50,,
Taylor,Shelden,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,40,142,,
Allen,Krughoff,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,52,142,,
Joseph,Saperstein,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,72,142,,
Ryan,Hamity,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,79,142,,
Logan,Garey,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,81,142,,
Corey,Carlson,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,119,142,,
Taylor,Shelden,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,39,143,,
Logan,Garey,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,66,143,,
Ryan,Hamity,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,83,143,,
Allen,Krughoff,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,89,143,,
Joseph,Saperstein,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,108,143,,
Corey,Carlson,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,128,143,,
Brad,Cole,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,20,101,,
Brad,Cole,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,60,106,,
Dan,Workman,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,103,106,,
Taylor,Kneuven,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,105,106,,
Brad,Cole,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,26,132,,
Taylor,Kneuven,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,44,132,,
Dan,Workman,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,66,132,,
Collin,Becker,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,113,132,,
Brad,Bingham,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,114,132,,
Ryan,Morris,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,115,132,,
Taylor,Kneuven,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,68,146,,
Dan,Workman,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,81,146,,
Brad,Cole,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,87,146,,
Collin,Becker,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,96,146,,
Allen,Krughoff,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,115,146,,
Brad,Bingham,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,116,146,,
Ryan,Morris,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,120,146,,
Collin,Becker,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,27,146,,
Ryan,Morris,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,46,146,,
Allen,Krughoff,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,51,146,,
Dan,Workman,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,54,146,,
Brad,Cole,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,56,146,,
Taylor,Kneuven,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,83,146,,
Brad,Bingham,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,107,146,,
