First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Lukas,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,37,40,348.23174074074,
Luke,Lukas,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,55,72,317.26246625136,
Luke,Lukas,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,69,83,357.01370920109,
Luke,Lukas,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,14,42,273.53485714286,
Marco,Zanotti,USA CRITS Finals,2013-09-19,Pro Men,14,110,189.50074509804,
Patrick,Kos,USA CRITS Finals,2013-09-19,Pro Men,60,110,260.61164705882,
Marco,Zanotti,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,2,73,139.35673611111,
Kos,Patrick,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,14,73,185.04356944444,
Marco,Zanotti,Tour de Medford,2013-09-14,Men Cat1/2/3,1,33,214.9905,
Patrick,Kos,Tour de Medford,2013-09-14,Men Cat1/2/3,3,33,223.4991875,
Renan,Maia,GMSR GC,2013-09-2,Men 2,1,53,217.26992557098,
Christopher,Meacham,GMSR GC,2013-09-2,Men 2,33,53,297.02661555013,
Connor,Mccutcheon,GMSR GC,2013-09-2,Men Pro/1,55,75,266.810198178,
Renan,Maia,GMSR Stage 4,2013-09-2,Men 2,4,76,233.18911378154,
Christopher,Meacham,GMSR Stage 4,2013-09-2,Men 2,46,76,348.58104005647,
Connor,Mccutcheon,GMSR Stage 4,2013-09-2,Men Pro/1,30,100,259.53210810811,
Renan,Maia,GMSR Stage 3,2013-09-1,Men 2,1,76,226.41906611036,
Christopher,Meacham,GMSR Stage 3,2013-09-1,Men 2,42,76,297.30111175255,
Connor,Mccutcheon,GMSR Stage 3,2013-09-1,Men Pro/1,65,100,265.9364999799,
Patrick,Kos,GMSR Stage 3,2013-09-1,Men Pro/1,75,100,278.73291141856,
Matt,Lyons,GMSR Stage 3,2013-09-1,Men Pro/1,76,100,278.73291141856,
Renan,Maia,GMSR Stage 2,2013-08-31,Men 2,4,76,218.33845833333,
Christopher,Meacham,GMSR Stage 2,2013-08-31,Men 2,21,76,306.49790277778,
Connor,Mccutcheon,GMSR Stage 2,2013-08-31,Men Pro/1,3,100,186.48441489362,
Patrick,Kos,GMSR Stage 2,2013-08-31,Men Pro/1,7,100,190.84224468085,
Matt,Lyons,GMSR Stage 2,2013-08-31,Men Pro/1,32,100,239.32310106383,
Wesley,Kline,GMSR Stage 2,2013-08-31,Men Pro/1,92,100,283.44612765957,
Renan,Maia,GMSR Stage 1,2013-08-30,Men 2,6,76,231.29810526316,
Christopher,Meacham,GMSR Stage 1,2013-08-30,Men 2,48,76,305.40114912281,
Connor,Mccutcheon,GMSR Stage 1,2013-08-30,Men Pro/1,3,100,199.00166666667,
Matt,Lyons,GMSR Stage 1,2013-08-30,Men Pro/1,39,100,245.00166666667,
Patrick,Kos,GMSR Stage 1,2013-08-30,Men Pro/1,49,100,245.00166666667,
Wesley,Kline,GMSR Stage 1,2013-08-30,Men Pro/1,94,100,290.00166666667,
Christopher,Meacham,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,2,32,251.80171875,
Luke,Lukas,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,11,56,301.80854333359,
Luke,Lukas,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,16,58,327.31534482759,
Luke,Lukas,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,26,60,337.59687463057,
Luke,Lukas,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,6,60,296.71744642857,
Matt,Lyons,Cirque du Cycling,2013-08-9,Men 1/2,9,42,199.13935185185,
Luke,Lukas,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,34,41,429.65005208333,
Luke,Lukas,Cycledrome Criterium,2013-08-3,CATEGORY 3,9,28,335.25305555556,
Luke,Lukas,Liberty Criterium,2013-07-28,Men Cat 1/2/3,59,80,332.78270625,
Luke,Lukas,Liberty Criterium,2013-07-28,Men 3,3,42,299.13725396825,
Griffin,Easter,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,4,110,195.39801733586,
Patrick,Kos,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,83,110,334.78397977483,
Luke,Lukas,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat3,7,11,365.40441656628,
Luke,Lukas,Kennett Square Criterium,2013-07-13,Men Category 3,7,27,326.254125,
Christopher,Meacham,Oxford Criterium,2013-07-12,Men PRO 1/2,8,23,234.94544444444,
Luke,Lukas,Phoenixville Criterium,2013-07-11,Men Category 3,17,27,412.57605555556,
Christopher,Meacham,Parkesburg Criterium,2013-07-9,Men PRO 1/2,11,29,246.037985724,
Luke,Lukas,Parkesburg Criterium,2013-07-9,Men Category 3,6,21,336.529125,
Christopher,Meacham,Malvern Criterium,2013-07-8,Men PRO 1/2,20,40,314.40900281986,
Christopher,Meacham,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,5,55,272.42880123457,
Luke,Lukas,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,11,55,293.03425308642,
Christopher,Meacham,Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,10,18,304.345,
Luke,Lukas,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,9,23,339.075,
Christopher,Meacham,Chesco Road Race,2013-07-4,Men Category 3,3,40,285.59465,
Luke,Lukas,Chesco Road Race,2013-07-4,Men Category 3,26,40,384.48870833333,
Christopher,Meacham,Brownstown Road Race,2013-06-29,Men Category 2/3,3,13,290.67511111111,
Luke,Lukas,Historic Riverton Criterium,2013-06-9,Men Cat3/4,15,42,343.17255555556,
Griffin,Easter,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,18,187,150.87838308458,
Patrick,Kos,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,35,187,163.57793283582,
Matt,Lyons,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,86,187,201.67658208955,
Christofer,Keeling,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,98,187,210.64097014925,
Kevin,Gottlieb,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,110,187,219.60535820896,
Tommy,Schubert,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,117,187,224.83458457711,
Wesley,Kline,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,122,187,228.56974626866,
David,Novak,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,151,187,238.28116666667,
Luke,Lukas,Wilmington Grand Prix ,2013-05-19,Men's II/III,65,96,352.80416666667,
Christopher,Meacham,Smoketown Airport Criterium,2013-05-11,Men CAT 3,1,31,281.39533333333,
Luke,Lukas,Smoketown Airport Criterium,2013-05-11,Men CAT 3,13,31,345.8179047619,
Lucas,Wardein,Historic Roswell Criterium,2013-04-28,Pro Men,49,51,282.06729778473,
Lucas,Wardein,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,19,83,181.11393902439,
Luke,Lukas,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,15,53,319.43030769231,
Lucas,Wardein,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,76,101,257.56233333333,
Lucas,Wardein,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,47,58,213.06655172414,
