Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Masters 35+ ,1,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Felt Bicycle,,252258,273.99203927353,253.1385,
  Masters 35+ ,2,4842,Joseph,Wentzell,Breakawaybikes.com-Vie13 pb Felt Bicycle,,107658,280.86,260.62753571429,
  Masters 35+ ,3,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,275.89,268.11657142857,
  Masters 35+ ,4,7116,Joseph,Manacchio,PA Masters RC,,53227,336.68,275.60560714286,
  Masters 35+ ,5,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,349.55786546902,283.09464285714,
  Masters 35+ ,6,6029,Steven,Blackman,The Performance Lab p/b Caffeinated Cyclist,,102952,343.43372347016,290.58367857143,
  Masters 35+ ,7,7123,Joseph,Piscitello,PA Masters RC,,218814,317.03,298.07271428571,
  Masters 35+ ,8,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes.com,,345034,335.55,305.56175,
  Masters 35+ ,9,8214,Darin,Bedle,Five Four Sports,,3143,325.61,313.05078571429,
  Masters 35+ ,10,22036,Stephen,Sambrano,Equipe Vitesse,,141829,366.54,320.53982142857,
  Masters 35+ ,11,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,357.9,328.02885714286,
  Masters 35+ ,12,22006,Tim,Borsetti,Cycles 54,,197646,352.24,335.51789285714,
  Masters 35+ ,13,29766,Norm,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,357.51,343.00692857143,
  Masters 35+ ,14,36292,Stephen,Erb,Equipe Vitesse,,61786,374.58,350.49596428571,
  Masters 35+ ,15,38278,Brian,Norling,Team Metra / Cycles 54,,26245,378.29,357.985,
  Masters 35+ ,16,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,,102332,467.25,365.47403571429,
  Masters 35+ ,17,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Felt Bicycle,,110951,378.02,372.96307142857,
  Masters 35+ ,18,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,368.83,380.45210714286,
  Masters 35+ ,19,29781,Michael,Carr,QCW Cycling p.b. Breakawaybikes.com,,342418,424.50801282331,387.94114285714,
  Masters 35+ ,20,25416,Jerry,Yu,,,,352.90480769231,395.43017857143,
  Masters 35+ ,21,61923,Tom,Maioriello,Caffeinated Cyclist p/b Venice,,396611,443.17,402.91921428571,
  Masters 35+ ,22,7055,Richard,Ambacher,Caffeinated Cyclist p/b Venice,,287486,396.4,410.40825,
  Masters 35+ ,23,28728,Ken,Overk,Caffeinated Cyclist p/b Venice,,77861,441.87115076754,417.89728571429,
  Masters 35+ ,24,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,,209233,446.37,425.38632142857,
  Masters 35+ ,25,50031,Gary,Cohen,Guys Racing Club,,49037,390.01,432.87535714286,
  Masters 35+ ,26,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,342.95,440.36439285714,
  Masters 35+ ,27,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,463.31,447.85342857143,
  Masters 35+ ,28,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,,188223,358.07,455.34246428571,
  Masters 45+ ,1,24912,Clayton,Allen,Pro Pedals Bike Shop,,110675,400,308.737,
  Masters 45+ ,2,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,365.22,315.75723076923,
  Masters 45+ ,3,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,357.9,322.77746153846,
  Masters 45+ ,4,22036,Stephen,Sambrano,Equipe Vitesse,,141829,366.54,329.79769230769,
  Masters 45+ ,5,8214,Darin,Bedle,Five Four Sports,,3143,325.61,336.81792307692,
  Masters 45+ ,6,7123,Joseph,Piscitello,PA Masters RC,,218814,317.03,343.83815384615,
  Masters 45+ ,7,18758,Brian,Gristick,Team Cycle Solutions,,191647,376.99,350.85838461538,
  Masters 45+ ,8,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Felt Bicycle,,110951,378.02,357.87861538462,
  Masters 45+ ,9,36292,Stephen,Erb,Equipe Vitesse,,61786,374.58,364.89884615385,
  Masters 45+ ,10,7103,Nick,Piccone,Caffeinated Cyclist p/b Venice,,251936,457.69,371.91907692308,
  Masters 45+ ,11,84131,Jesus,Crespo-diaz,Summit,,381502,427.61,378.93930769231,
  Masters 45+ ,12,74846,Kurt,Dodds,CS Velo,,9666,400.91,385.95953846154,
  Masters 45+ ,13,50031,Gary,Cohen,Guys Racing Club,,49037,390.01,392.97976923077,
  Masters 45+ ,14,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,428.21,400,
  Masters 45+ ,15,22006,Tim,Borsetti,Cycles 54,,197646,352.24,407.02023076923,
  Masters 45+ ,16,22022,James,Mauroff,Pro Pedals Bike Shop,,290184,409.48,414.04046153846,
  Masters 45+ ,17,92025,Larry,Parker,,,131170,400,421.06069230769,
  Masters 45+ ,18,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,,209233,446.37,428.08092307692,
  Masters 45+ ,19,15097,David,Hilton,QCW Cycling p.b. Breakawaybikes.com,,226542,403.09712476345,435.10115384615,
  Masters 45+ ,20,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,465.96,442.12138461538,
  Masters 45+ ,21,92026,James,Thistle,,,,400,449.14161538462,
  Masters 45+ ,22,7116,Joseph,Manacchio,PA Masters RC,,53227,336.68,456.16184615385,
  Masters 45+ ,23,7129,Jeff,Moore,Tri State Velo,,24921,414.7,463.18207692308,
  Masters 45+ ,24,28730,William,Reagan,Pro Pedals Bike Shop,,29307,428.12,470.20230769231,
  Masters 45+ ,25,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,463.31,477.22253846154,
  Masters 45+ ,26,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,342.95,484.24276923077,
 Cat 1/2/3   ,1,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,262.6,257.0349111275,
 Cat 1/2/3   ,2,56169,William,Cooper,QCW Cycling,,379489,297.64,266.49849525214,
 Cat 1/2/3   ,3,10146,Robert,Abramo,QCW Cycling p.b. Breakawaybikes.com,,288856,394.19,275.96207937678,
 Cat 1/2/3   ,4,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes.com,,345034,335.55,285.42566350143,
 Cat 1/2/3   ,5,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Felt Bicycle,,252258,273.99203927353,294.88924762607,
 Cat 1/2/3   ,6,38278,Brian,Norling,Team Metra / Cycles 54,,26245,378.29,304.35283175071,
 Cat 1/2/3   ,7,28049,Brandon,Knettel,QCW Cycling p.b. Breakawaybikes.com,,338692,310.71,313.81641587536,
 Cat 1/2/3   ,8,23633,James,Meurig,QCW Cycling,,,200,323.28,
 Cat 1/2/3   ,9,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,311.01,332.74358412464,
 Cat 1/2/3   ,10,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,346.23,342.20716824929,
 Cat 1/2/3   ,11,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,376.34,351.67075237393,
 Cat 1/2/3   ,12,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,310.04,361.13433649857,
 Cat 1/2/3   ,13,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,368.83,370.59792062321,
 Cat 1/2/3   ,14,23726,Marten,Beels,Lamprey Systems,,290304,350.57,380.06150474786,
 Cat 4   ,1,46108,Bill,Viereck,PSR-Peddlers Shop Racing,,368051,378.03,348.42682063482,
 Cat 4   ,2,66302,John,Piper,Viking Racing,,217811,483.56,367.38445650786,
 Cat 4   ,3,46105,Chris,Jacovini,PSR-Peddlers Shop Racing,,352656,391.44592280141,386.34209238089,
 Cat 4   ,4,6914,David,Wilson,Viking Racing,,166526,369.78,405.29972825393,
 Cat 4   ,5,18532,Jonathan,Lockburner,Pro Pedals Bike Shop,,232973,460.26579708619,424.25736412696,
 Cat 4   ,6,49527,Kevin,Summers,Viking Racing,,338946,458.31,443.215,
 Cat 4   ,7,28735,Kevin,Diller,Summit Cycling Club,,61881,462.73290927813,462.17263587304,
 Cat 4   ,8,28730,William,Reagan,Pro Pedals Bike Shop,,29307,428.12,481.13027174607,
 Cat 4   ,9,28722,Jeffrey,Holt,PSCC-Peddler's Shop Cycling Club,,46382,491.95707786271,500.08790761911,
 Cat 4   ,10,92016,Megan,Northey,,,424981,400,519.04554349214,
 Cat 4   ,DNF,84177,Waisun,Lam,Tri State Velo,,401202,554.66,538.00317936518,
 Cat 5   ,1,74939,Mark,Leusner,Summit,,399948,493.58940047382,423.18366346758,
 Cat 5   ,2,73418,Israel,Arroyo,Viking Racing,,304891,508.95,432.78570553413,
 Cat 5   ,3,84179,Baruch,Bar,Summit,,420190,402.99173783751,442.38774760069,
 Cat 5   ,4,92017,Ryan,Reyes,,,411140,500,451.98978966724,
 Cat 5   ,5,92018,Kevin,Rasmussen,,,424275,500,461.59183173379,
 Cat 5   ,6,92019,Vincent,Jones,Bikeman.com,,222196,500,471.19387380034,
 Cat 5   ,7,92020,Elliot,Olsen,,,420216,500,480.7959158669,
 Cat 5   ,8,76787,William,Wright,Pro Pedals Bike Shop,,375290,448.1,490.39795793345,
 Cat 5   ,9,87523,Iain,Poole,,,424999,516.85,500,
 Cat 5   ,10,65010,Jason,Hammond,Equipe Vitesse,,383744,419.05125609128,509.60204206655,
 Cat 5   ,11,92021,Todd,Townsend,,,427513,500,519.2040841331,
 Cat 5   ,12,92022,Len,Burlazzi,Pro Pedals Bike Shop,,424945,500,528.80612619966,
 Cat 5   ,13,91114,Glenn,Stevens,Artemis,,422755,500,538.40816826621,
 Cat 5   ,14,49368,Mark,Rogers,Pro Pedals Bike Shop,,269636,482.82,548.01021033276,
 Cat 5   ,15,92023,Stelios,Mavrakis,,,412487,500,557.61225239931,
 Cat 5   ,16,92024,Vincent,Sulak,,,375302,500,567.21429446587,
