Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,3,20,352,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,33,48,367.5,
Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),10,12,430,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),5,12,380,
Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),10,12,448,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,23,44,392.24013157895,
University of Texas Road Race Weekend,2013-02-16,Men  B,5,18,387.40566666667,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,33,48,436.12496296296,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,3,12,385.12738808509,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,1,11,351.12732141813,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,5,20,388.83774036394,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,2,20,343.47088768539,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,42,51,409.67891885899,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,20,20,444.24866851208,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,17,20,404.76276069758,
Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,4,9,355.92462689807,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-07-24,Men Cat 3/4,19,81,450.72893333333,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Cat 3/4,16,68,432.71574780223,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Cat 3/4,15,76,,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,9,74,383.22186666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,9,51,346.14975333333,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,14,43,368.50644444444,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,DNF,60,461.77116666667,
PURE Driveway Series,2015-03-12,Men Cat 3/4,9,103,378.15904545455,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,83,93,505.16924840442,
PURE Driveway Series,2015-03-19,Men Cat 3/4,5,96,346.06288816166,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,36,53,428.13962956108,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,32,54,410.75032098765,
Houston Grand Crit,2015-05-3,Men Cat 3,22,53,357.55597435897,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
Charter Reserve Road Race,2015-07-18,Men Cat 3,27,29,449.34871428571,
PURE Driveway Series,2015-08-13,Men Cat 3/4,10,54,366.34613333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,12,64,408.63190490427,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-10,Men Cat 3/4,18,57,,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,39,55,416.69747778182,
PURE Driveway Series,2015-09-17,Men Cat 3/4,1,55,311.46620670596,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,2,71,332.14681949688,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,3,65,329.63336205021,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,44,46,414.07179523965,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,13,112,,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,42,44,423.54096212121,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,19,100,308.59775757576,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,13,48,287.27674836233,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,72,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,90,105,397.32642307692,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,53,79,395.98466129032,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,20,62,333.8447654321,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,39,105,341.10626595745,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,78,107,413.13508148148,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,22,65,323.76593229167,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,45,69,403.3379044775,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,69,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,78,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,DNF,43,436.31660714286,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,11,12,455.52887936666,
Hammerfest - Saturday,2018-04-28,Men Pro 1/2,9,12,416.60211111111,
Hammerfest - Sunday,2018-04-29,Men Pro 1/2,11,12,446.38944444444,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,35,62,392.43282738095,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,56,108,396.19193209877,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,DNF,34,474.12786458333,
Driveway Series,2019-03-14,Men Cat 1/2/3,28,104,373.67375,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Pro 1/2/3,63,93,555.55974747475,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-25,Men Cat 1/2/3,22,91,385.67118055556,
Driveway Series,2019-05-9,Men Cat 1/2/3,18,55,427.74,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,DNF,49,462.95309090909,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,27,47,396.99036363636,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,50,120,387.13698550725,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Driveway Series,2019-06-27,Men Cat 1/2/3,19,52,444.99647619048,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-08-15,Men Cat 1/2/3,34,72,449.93576388889,
Driveway Series,2019-08-22,Men Cat 1/2/3,27,67,494.19703703704,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 2,26,28,436.4055,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
Driveway Series,2020-03-12,Men Cat 1/2/3,74,80,520.38973333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,159.85294117647,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,30,55,221.17647058824,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,DNF,41,234.28571428571,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,13,57,192.38095238095,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,76,126,271.96334283399,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,41,69,343.33482110045,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,20,58,241.41412976763,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,27,75,259.86587272269,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,22,40,310.98600460898,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,20,47,284.96589653777,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,21,42,280.80179715235,
