Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,5,19,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,15,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,5,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,7,20,,
Sturbridge Road Race,2008-04-26,4 Men                            ,28,57,396.78571428571,
Palmer Library Road Race,2008-04-27,4 Men                      ,10,66,356.36363636364,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,70,84,323.57142857143,
Sterling Classic Road Race,2008-05-10,4 Men                    ,29,111,365.09090909091,
2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,5,20,364,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,62,86,424.41860465116,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,83,94,442.76595744681,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,81,85,479.03150701436,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,37,79,353.0155318445,
Connecticut Coast Criterium,2009-06-7,Cat 3/4,13,20,369.73156666667,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,41,65,412.44495392667,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,21,49,330.59882283698,
Union Vale Road Race,2009-07-12,Masters 45+                   ,30,45,396.47692036322,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,17,58,378.04275362319,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,8,48,367.62839770941,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,37,70,416.51651065956,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,30,52,382.19527083333,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,5,48,327.66531469797,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,23,44,409.28302520702,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,25,44,402.73153157299,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,20,60,389.91384615385,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,6,25,348.169553879,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,10,28,390.51748409872,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,4,14,362.63517198426,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,10,51,297.09151527646,
New England Regional Championships Criterium,2010-07-11,Master 55+               ,5,27,383.4991814136,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,16,39,388.5736,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,52,58,365.73024038462,
Tokeneke Classic,2010-08-8,Masters 55+         ,3,31,341.00583333333,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,57,67,453.68791069937,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,10,67,295.48412070689,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,50,67,459.51880489983,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,37,67,421.30820462651,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,6,17,384.65894001642,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,22,51,349.24614111774,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,32,57,407.13444,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,1,20,326.81155316067,
New England Time Trial Championships,2011-09-10,Men 55-59,5,10,424.40465500707,
Quabbin RR,2012-04-28,Masters 50 +,27,101,344.98379176316,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,5,32,291.79406072667,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,4,17,392.84385248807,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,3,18,367.82578438673,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,3,50,266.34469444444,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,34,50,409.31520943222,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,29,50,396.29709791894,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,28,50,397.76780247019,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,14,32,358.05225,
CCNS Team and Individual State Time Trial,2012-06-2,Masters 45+,4,11,367.99299384511,
Capital Region Road Race,2012-07-28,Masters Men 55+,2,22,320.93890875737,
