Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),25,39,318.15789473684,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,30,39,416.61822594296,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,7,34,314.12040843262,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,19,42,374.54162567924,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,2,28,237.48583393725,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,34,37,429.58815942658,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,1,26,297.585,
Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,14,21,391.09872703077,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,40,41,380.9614924971,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,2,20,282.56899143437,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,1,16,287.36233333333,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,3,16,283.72653581116,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,5,35,290.29665686275,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,2,29,254.27747619048,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,1,34,271.85833333333,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,3,34,326.73751960784,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,94,104,382.41140671522,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,8,77,242.17170198487,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,3,37,293.32516668784,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,8,72,254.72366650184,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,4,39,316.24979723566,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,5,34,299.28525424416,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,12,31,320.31514996681,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,27,29,330.52998809524,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,3,43,259.67041269841,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,43,50,403.66760416667,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,12,41,290.97595555556,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,7,25,293.76924242424,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,30,30,339.04133333333,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,16,33,391.65092253939,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,24,30,341.42705555556,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,14,40,304.58996666667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,8,44,294.28772727273,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,28,48,366.29888803954,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,2,42,285.12316605697,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,20,42,344.40932623455,
CSU Circuit Race,2014-03-29,Men MM  45+  ,38,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,11,49,285.75402258442,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,22,44,352.79002629274,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,7,16,327.20921021825,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,9,42,302.55632352941,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,2,57,266.34269135802,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,24,47,362.48159375,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,13,24,324.22,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,12,31,322.75966666667,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,12,26,323.42865844611,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,11,21,348.55,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,18,28,349.91043979276,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,10,51,288.09731060606,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,DNF,37,411.04300002269,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,62,72,370.61541278537,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,42,64,387.83135416667,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,32,43,360.14306527688,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,22,37,397.16381573894,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,19,41,343.88694117647,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,DNF,49,409.68896350701,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,36,48,391.97962962963,
City Park Crit,2015-05-30,Men MM 40+ 1-23,23,56,346.15143209877,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,36,68,355.79175,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,24,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,46,65,386.38266666667,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,4,26,310.95245454545,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,27,35,401.05388386849,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,DNF,51,448.50594202899,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,16,23,396.15958333333,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,10,34,334.06238787879,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,7,35,309.35594925742,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,11,28,362.245,
City Park Crit,2016-06-4,Men MM 50+ 1-23,3,19,299.22090740741,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,24,29,397.49602564103,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 1-23,1,10,307.12766666667,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,24,26,415.44602564103,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,19,24,403.85466666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,1,22,283.80366666667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,21,31,384.30378571429,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,31,37,416.40430555556,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,DNF,55,397.81298484848,
Koppenberg,2018-04-29,Men 50+ 1-23,22,37,401.79228888889,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,9,18,368.17587037037,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,9,28,349.32096759259,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,6,20,334.72888888889,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,5,14,338.68892857143,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,24,59,369.43455172414,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,5,18,332.77425,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,7,13,367.645,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,16,24,417.21809090909,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,7,30,333.34833333333,
Louisville Criterium,2019-03-23,MM 50+ 1-23,14,28,405.96841666667,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,12,20,416.4063744856,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,28,31,434.26710714286,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,12,21,399.72626666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,16,24,461.8994375,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,6,24,343.44468055556,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 1-23,6,14,380.71263888889,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,18,28,414.97922875111,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,32,41,497.19066666667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,8,57,337.4214,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,19,23,471.93233333333,
NOCO Criterium,2021-05-1,MM 50+ 1-23,11,22,450,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,21,24,510.75,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,33,42,492.1875,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,20,30,481.15384615385,
