Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial,2020-04-30,Men Eddy Merx B,2,9,370,
Maverick Classics - RR,2021-03-28,Men Cat4/5,48,63,509.4,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,21,32,547.49789596273,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,21,33,518.75,
Fountain Festival Omnium - RR,2022-03-20,Men SM 5,5,14,475,
CSU Oval Criterium,2022-04-3,Men SM 4-5,22,43,462.7799127918,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,34,89,387.03341601729,
Pueblo Classic Road Race,2022-04-24,Men SM 4,16,30,433.00300183945,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,6,27,365.19264065786,
Modern Market Criterium,2022-06-18,Men SM 4,10,20,450.136325263,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,12,22,431.70247742546,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,20,48,469.62403216804,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,3,41,366.7533664447,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,28,42,472.1963701184,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,17,54,453.16964589368,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,11,49,391.51895336857,
Littleton Twilight Criterium,2022-08-6,SM 4,12,53,387.43409259531,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,12,28,436.17415741716,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,15,53,445.12869206016,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,34,55,409.96306592084,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,32,71,397.515945968,
NOCO Criterium,2023-04-29,Men SM 4,11,35,405.09553274118,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,7,28,377.89077422113,
Superior Morgul Road Race,2023-05-21,Men SM 4,DNF,34,579.96072679318,
Table Mountain Race Series,2023-06-14,SM 4-5,18,63,455.35496552024,
Table Mountain Race Series,2023-06-21,Men SM 4-5,8,52,384.41983627706,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,4,33,373.53755649104,
Table Mountain Race Series,2023-07-8,SM 4-5,DNF,31,537.68307440696,
Oredigger Classic,2024-03-30,Men SM 3-4,DNF,33,454.95426080965,
Oredigger Classic,2024-03-30,Men SM 4-5,3,19,392.86825149473,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,10,76,360.3125,
CU Criterium,2024-04-7,Men Col  C  / SM 4-5,6,30,378.79206629265,
CU Criterium,2024-04-7,Men Col  B / SM 3-4,14,25,409.51057697181,
