Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2021-07-11,Men Cat 5,15,29,500,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,4,50,390.6,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,5,27,380.23787931226,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,4,71,351.86937769403,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,3,45,349.80111231505,
Cal Aggie Criterium,2023-01-28,Men Cat 3,13,39,334.17267485662,
Livermore Criterium,2023-02-12,Men Cat 3/4,16,33,345.29309833534,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Snelling Road Race,2023-02-25,Men Cat 3,DNP,28,,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,29,49,249.1543922264,
Land Park Criterium,2023-03-11,Men Cat 3,2,30,288.84231816342,
Bariani Road Race,2023-03-12,Men Cat 3,DNP,30,,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,6,18,279.66472235955,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,DNP,29,,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,39,96,306.88036764237,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,13,104,284.81703011108,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,60,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,17,51,303.62526393985,
Patterson Pass Road Race,2023-08-6,Men Cat 3,4,24,282.51203178416,
University Road Race,2023-08-20,Men Cat 3,8,23,323.48815627613,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,27,30,386.61022901806,
Oakland Grand Prix,2023-09-17,Men Cat 3,3,36,277.60662732399,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cal Aggie Criterium,2024-01-27,Men Cat 3,5,29,288.82553004173,
Cantua Creek Road Race,2024-02-17,Men Cat 3,DNP,40,,
