Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,128758,David,Gaona,cadence,0:37:41,,233.46874458179,209.1795502442,
Cat 1/2/3,2,60330,Grayson,Keppler,United cycling,0:37:41,,274.18810042584,212.88561263073,
Cat 1/2/3,3,147747,Cesar,Serna,cadence,0:37:41,,211.86008369105,216.59167501726,
Cat 1/2/3,4,249333,Felix,Felix,Parks Law firm,0:37:41,,249.46833243284,220.2977374038,
Cat 1/2/3,5,227599,Eric,Snyder,Pegasus Premier,0:37:42,,255.34368855314,224.00379979033,
Cat 1/2/3,6,273487,Jesus,Mora,Parks Law Firm p/b Omnia ...,0:37:42,,351.82595950091,227.70986217686,
Cat 1/2/3,7,206976,Jack,Webb,Matrix P/B Bike Mart,0:37:43,,286.71725374502,231.41592456339,
Cat 1/2/3,8,92488,Jacob,Evans,McKinney Velo,0:37:43,,200,235.12198694993,
Cat 1/2/3,9,226315,Kevin,Lynn,Pegasus Premier,0:37:43,,305.96089757284,238.82804933646,
Cat 1/2/3,10,95785,Maximiliano,Alvarez,Cadence Cyclery,0:37:43,,278.88478686262,242.53411172299,
Cat 1/2/3,11,231541,Jack,Vitale,Team Skyline Cadence,0:37:43,,304.72527220983,246.24017410952,
Cat 1/2/3,12,58037,Jacob,Read,Mercedes-Benz,0:37:44,,284.4252668675,249.94623649606,
Cat 1/2/3,13,301166,Andy,Maidment,Chaney Windows and Doors,0:37:44,,200,253.65229888259,
Cat 1/2/3,14,173522,Trevor,Kay,United Cycling,0:37:44,,317.48312518573,257.35836126912,
Cat 1/2/3,15,118856,Patrick,Breen,Cura Racing,0:37:45,,262.15639443698,261.06442365565,
Cat 1/2/3,16,255527,Davis,Looney,McKinney Velo,0:37:45,,299.70561961716,264.77048604219,
Cat 1/2/3,17,176854,Eli,Mcward,Playtri,0:37:46,,335.36194513834,268.47654842872,
Cat 1/2/3,18,46755,John,Bain,Skyline Cadence Cyclery,0:37:46,,317.97258757077,272.18261081525,
Cat 1/2/3,19,130489,Sam,Findlater,Team Skyline Cadence Cyclery,0:37:46,,365.91914256931,275.88867320178,
Cat 1/2/3,20,49824,Darrell,Hull,United Cycling,0:37:46,,357.81516777492,279.59473558832,
Cat 1/2/3,21,29710,Randy,Lee,Pegasus Premier,0:37:47,,259.25057267295,287.00686036138,
Cat 1/2/3,22,236977,Matteo,Vellani,Elevate Racing,0:38:18,,304.24154547355,290.89822586724,
Cat 1/2/3,23,226900,John,Mcginnes,Team Skyline Cadence,0:39:23,,306.72216439808,294.7895913731,
Cat 1/2/3,24,38969,Mat,Stephens,Parks Law Firm p/b Omnia ...,-1 laps,,223.2321177137,298.68095687896,
Cat 1/2/3,25,156910,Hadishalem,Hagos,,-1 laps,,200,302.57232238482,
Cat 1/2/3,26,255529,Nico,Martinelli,Pegasus Cycling,-1 laps,,367.04202536335,306.46368789068,
Cat 1/2/3,27,226318,Christopher,Merle,Team Skyline Cadence Cyclert,-1 laps,,315.63872970222,310.35505339654,
Cat 1/2/3,28,230212,Mustafa,Orabi,United cycling,-1 laps,,328.08849658228,314.2464189024,
Cat 1/2/3,29,79984,Christina,Gokey-smith,,-1 laps,,200,318.13778440826,
Cat 1/2/3,30,44536,Gilberto,Velazquez,,-1 laps,,352.4618871014,322.02914991411,
Cat 1/2/3,31,253271,Andres,Ramirez-aguilar,Team NoTeam,-1 laps,,332.77403794327,325.92051541997,
Cat 1/2/3,32,57343,Shawn,Bentley,Pegasus Premier,-1 laps,,312.81737413241,329.81188092583,
Cat 1/2/3,33,44517,Joel,Hawks,Team Skyline Cadence Cyclery,-1 laps,,357.59600624615,333.70324643169,
Cat 1/2/3,34,148145,David,Erwin,Pegasus Premier,-1 laps,,301.85271710223,337.59461193755,
Cat 1/2/3,35,46708,Lauren,Stephens,Cynisca Cycling,-2 laps,,354.40195196483,341.48597744341,
Cat 1/2/3,36,176865,Eddie,Lao,Team Skyline Cadence,-2 laps,,200,345.37734294927,
Cat 1/2/3,37,44359,Michelle,Montoya,Pegasus Premier,-2 laps,,420.53756872374,349.26870845513,
Cat 1/2/3,38,162379,Arthur,Westover,Chaney Windows and Doors,-2 laps,,352.21546346108,353.16007396099,
Cat 1/2/3,39,253270,Tomer,Alpert,Team NoTeam,-7 laps,,361.64409410054,357.05143946685,
Cat 1/2/3,40,193652,Josh,Worley,Pegasus Premier,-7 laps,,307.89273266067,360.94280497271,
Cat 1/2/3,41,130280,David,Lopez,,-10 laps,,372.90917047518,364.83417047856,
Cat 1/2/3,42,60381,Ramon,Galindo,RG2,-10 laps,,332.50394535894,368.72553598442,
Cat 1/2/3,43,60359,Carlos,Uranga,GS TENZING,-11 laps,,323.56295336382,372.61690149028,
Cat 1/2/3,44,57333,Jimmy,Olsen,Skyline/Cadence,-11 laps,,364.39546911166,376.50826699614,
Cat 1/2/3,45,162539,Chad,Plumlee,Team Skyline Cadence Cyclery,-13 laps,,287.97733968857,380.399632502,
Cat 1/2/3,46,243138,Ellius,Carson,United Cycling,-13 laps,,372.39738150351,384.29099800786,
Cat 1/2/3,47,207022,Islam,Shawky,United Cycling,-14 laps,,266.54624267218,388.18236351372,
Cat 1/2/3,48,230192,Wilson,Weickert,,-14 laps,,332.07896560492,392.07372901958,
Cat 1/2/3,49,147671,Michel,Kazi,Team Skyline Cadence Cyclery,-14 laps,,335.84950403204,395.96509452544,
Cat 1/2/3,50,139244,Kanten,Nichols,,-15 laps,,200,399.8564600313,
Cat 1/2/3,51,251691,Chip,Phillips,Team Skyline Cadence Cyclery,-15 laps,,330.75991551625,403.74782553716,
Cat 1/2/3,52,249342,Mathias,Paulos,Team skylinecadance,-15 laps,,336.68289993534,407.63919104301,
Cat 3/4,1,273487,Jesus,Mora,Parks Law Firm p/b Omnia ...,0:27:28,,351.82595950091,288.41854904406,
Cat 3/4,2,176854,Eli,Mcward,Playtri,0:27:30,,335.36194513834,291.33052964848,
Cat 3/4,3,226318,Christopher,Merle,Team Skyline Cadence Cyclert,0:27:58,,315.63872970222,294.24251025289,
Cat 3/4,4,255529,Nico,Martinelli,Pegasus Cycling,0:27:59,,367.04202536335,297.15449085731,
Cat 3/4,5,251691,Chip,Phillips,Team Skyline Cadence Cyclery,0:27:59,,330.75991551625,300.06647146173,
Cat 3/4,6,230185,Jordan,Wood,Team Skyline Cadence,0:27:59,,384.08564166921,302.97845206615,
Cat 3/4,7,299918,Wilson,Rotenberry,,0:27:59,,350,305.89043267057,
Cat 3/4,8,147671,Michel,Kazi,Team Skyline Cadence Cyclery,0:27:59,,335.84950403204,308.80241327499,
Cat 3/4,9,230212,Mustafa,Orabi,United cycling,0:28:01,,328.08849658228,311.7143938794,
Cat 3/4,10,130280,David,Lopez,,0:28:01,,372.90917047518,314.62637448382,
Cat 3/4,11,253271,Andres,Ramirez-aguilar,Team NoTeam,0:28:02,,332.77403794327,317.53835508824,
Cat 3/4,12,230208,Miquel,Lopez,United Cycling,0:28:02,,371.26979916047,320.45033569266,
Cat 3/4,13,249342,Mathias,Paulos,Team skylinecadance,0:28:03,,336.68289993534,323.36231629708,
Cat 3/4,14,206979,Zane,Landry,United Cycling,0:28:03,,352.44286983894,326.2742969015,
Cat 3/4,15,230192,Wilson,Weickert,,0:28:04,,332.07896560492,329.18627750591,
Cat 3/4,16,253274,Arthur,Erickson,Reunion Racing,0:28:04,,397.48768566052,332.09825811033,
Cat 3/4,17,176866,Michael,Depalma,Reunion Racing,0:28:04,,328.81714008361,335.01023871475,
Cat 3/4,18,156913,Marcus,Mendoza,Chaney Windows and Doors ...,0:28:07,,341.74362720745,337.92221931917,
Cat 3/4,19,156910,Hadishalem,Hagos,,0:28:08,,350,340.83419992359,
Cat 3/4,20,139244,Kanten,Nichols,,0:29:40,,350,343.74618052801,
Cat 3/4,21,255036,Amr,Makki,McKinney Velo,0:29:40,,456.02086972644,346.65816113242,
Cat 3/4,22,206995,Seth,Mcnaughton,Chaney Windows and Doors,0:29:49,,395.99147725085,369.95400596777,
Cat 3/4,23,77996,Nick,Baker,,0:29:49,,350,369.95400596777,
Cat 3/4,24,174117,Jeremy,Honea,Chaney Windows And Doors,0:29:50,,400.02765341267,369.95400596777,
Cat 3/4,25,239389,Nate,Hemby,Reunion Racing,0:29:51,,423.35608586688,369.95400596777,
Cat 3/4,26,301160,Shawn,Mcafee,DFW Series Racing,0:29:51,,350,369.95400596777,
Cat 3/4,27,238111,Mark,Hozie,Team Skyline Cadence Cyclery,0:29:51,,388.76255662389,369.95400596777,
Cat 3/4,28,249338,Steve,Look,United Cycling,0:29:51,,403.04368257244,369.95400596777,
Cat 3/4,29,35399,Stephen,Duncan,,0:29:51,,350,369.95400596777,
Cat 3/4,30,243138,Ellius,Carson,United Cycling,0:29:51,,372.39738150351,369.95400596777,
Cat 3/4,31,125375,Jason,Bradberry,Reunion Racing,0:29:51,,370.38368640248,369.95400596777,
Cat 3/4,32,206993,Gregg,Poe,Reunion Racing,0:29:52,,429.14992367554,369.95400596777,
Cat 3/4,33,244303,Aditya,Joshi,PlayTri,0:29:52,,420.73245947361,369.95400596777,
Cat 3/4,34,192635,Sara,Shannon,BikeMart/MatrixCycling,0:29:52,,475.12154888527,369.95400596777,
Cat 3/4,35,273489,Rusty,Fausak,,0:29:53,,491.2218630263,369.95400596777,
Cat 3/4,36,253270,Tomer,Alpert,Team NoTeam,0:29:54,,361.64409410054,369.95400596777,
Cat 3/4,37,230828,Ricardo,Angola,Pegasus Cycling,0:29:57,,425.8822064591,394.70584110533,
Cat 3/4,38,251697,James,Crain,,0:29:57,,400.91494847156,394.70584110533,
Cat 3/4,39,301162,Don,Garner,Rhapsody/Bike Mart Racing,0:30:00,,350,399.07381201195,
Cat 3/4,40,162379,Arthur,Westover,Chaney Windows and Doors,0:30:05,,352.21546346108,403.44178291858,
Cat 3/4,41,115825,Hien,Lam,Cadence skyline,0:30:06,,397.45751097569,403.44178291858,
Cat 3/4,42,60381,Ramon,Galindo,RG2,0:30:14,,332.50394535894,407.80975382521,
Cat 3/4,43,162550,Sheree,Tomba,Bike Mart,-1 laps,,524.89092005583,410.72173442963,
Cat 3/4,44,24431,Michael,Small,Paragon,-1 laps,,350,413.63371503405,
Cat 3/4,45,230352,Shane,Welty,,-2 laps,,350,416.54569563846,
Cat 3/4,46,162408,Lee,Mcgovern,,-2 laps,,495.47634542518,419.45767624288,
Cat 3/4,47,257142,Francisco,Velazquez,,-4 laps,,457.51890172034,422.3696568473,
Cat 3/4,48,251699,Kynrick,Koralewski,Chaney Window and Doors,-7 laps,,477.96232265138,425.28163745172,
Cat 3/4,49,253273,Thomas,Rivera,Team NoTeam,-8 laps,,407.16798664352,428.19361805614,
Cat 3/4,50,57302,Mack,Mckinney,Dallas Bike Works,-8 laps,,487.12107824228,431.10559866056,
Cat 3/4,51,153045,Jose,Rueda,Team NoTeam,-9 laps,,402.87815191201,434.01757926497,
Cat 3/4,52,244921,Tez,Hamlin,Pegasus Premier,-10 laps,,348.62176342119,436.92955986939,
Cat 3/4,53,301165,Juan carlos,Montes de oca,Despacitos Cycling Club,-10 laps,,350,439.84154047381,
Cat 3/4,54,91393,Drew,Tucker,BikeMart/Matrix/BigPig,-10 laps,,350,442.75352107823,
Cat 3/4,55,162365,Biniam,Eyob,Eritrea,-11 laps,,400.2067484161,445.66550168265,
Cat 4/5,1,299918,Wilson,Rotenberry,,0:17:58,,450,345.31462069928,
Cat 4/5,2,206979,Zane,Landry,United Cycling,0:18:07,,352.44286983894,350.41867465518,
Cat 4/5,3,255036,Amr,Makki,McKinney Velo,0:18:24,,456.02086972644,355.52272861108,
Cat 4/5,4,253274,Arthur,Erickson,Reunion Racing,0:18:25,,397.48768566052,360.62678256698,
Cat 4/5,5,230208,Miquel,Lopez,United Cycling,0:18:25,,371.26979916047,365.73083652288,
Cat 4/5,6,251697,James,Crain,,0:18:26,,400.91494847156,370.83489047878,
Cat 4/5,7,244303,Aditya,Joshi,PlayTri,0:18:31,,420.73245947361,375.93894443468,
Cat 4/5,8,125375,Jason,Bradberry,Reunion Racing,0:18:31,,370.38368640248,381.04299839057,
Cat 4/5,9,273489,Rusty,Fausak,,0:18:31,,491.2218630263,386.14705234647,
Cat 4/5,10,57345,Lex,Mathews,Reunion Racing,0:18:32,,404.86666840288,391.25110630237,
Cat 4/5,11,251695,Eugene,Han,Eugene Han,0:18:32,,390.80581880932,396.35516025827,
Cat 4/5,12,77996,Nick,Baker,,0:18:34,,450,401.45921421417,
Cat 4/5,13,250177,Ivers,Spivey,Chaney Windows and Doors,0:18:38,,464.7560680028,406.56326817007,
Cat 4/5,14,192631,Thomas,Carr,Reunion Racing,0:18:39,,434.58329172272,411.66732212597,
Cat 4/5,15,115825,Hien,Lam,Cadence skyline,0:18:41,,397.45751097569,416.77137608187,
Cat 4/5,16,206995,Seth,Mcnaughton,Chaney Windows and Doors,0:18:46,,395.99147725085,421.87543003777,
Cat 4/5,17,301160,Shawn,Mcafee,DFW Series Racing,0:18:50,,450,429.53151097161,
Cat 4/5,18,57302,Mack,Mckinney,Dallas Bike Works,0:18:51,,487.12107824228,429.53151097161,
Cat 4/5,19,238125,Adam,Lockhart,Reunion Racing,0:18:57,,397.52111876573,439.73961888341,
Cat 4/5,20,162365,Biniam,Eyob,Eritrea,0:18:59,,400.2067484161,439.73961888341,
Cat 4/5,21,239389,Nate,Hemby,Reunion Racing,0:19:05,,423.35608586688,452.49975377316,
Cat 4/5,22,24431,Michael,Small,Paragon,0:19:06,,450,452.49975377316,
Cat 4/5,23,251699,Kynrick,Koralewski,Chaney Window and Doors,0:19:06,,477.96232265138,452.49975377316,
Cat 4/5,24,206993,Gregg,Poe,Reunion Racing,0:19:09,,429.14992367554,462.70786168496,
Cat 4/5,25,174117,Jeremy,Honea,Chaney Windows And Doors,0:19:13,,400.02765341267,472.91596959676,
Cat 4/5,26,230352,Shane,Welty,,0:19:14,,450,472.91596959676,
Cat 4/5,27,35399,Stephen,Duncan,,0:19:15,,450,472.91596959676,
Cat 4/5,28,238111,Mark,Hozie,Team Skyline Cadence Cyclery,0:19:20,,388.76255662389,483.12407750855,
Cat 4/5,29,258144,Ricardo,Mejia,ScudoPro,0:19:37,,404.72112251905,488.22813146445,
Cat 4/5,30,301161,Ryan,Samsky,,0:19:44,,450,493.33218542035,
Cat 4/5,31,301162,Don,Garner,Rhapsody/Bike Mart Racing,0:20:15,,450,498.43623937625,
Cat 4/5,32,244921,Tez,Hamlin,Pegasus Premier,0:20:26,,348.62176342119,503.54029333215,
Cat 4/5,33,301163,Corey,Houston,,0:20:53,,450,511.196374266,
Cat 4/5,34,162408,Lee,Mcgovern,,0:20:54,,495.47634542518,511.196374266,
Cat 4/5,35,91393,Drew,Tucker,BikeMart/Matrix/BigPig,-1 laps,,450,518.85245519985,
Cat 4/5,36,301164,Aaron,Tsai,,-1 laps,,450,523.95650915575,
Cat 4/5,37,182801,Christine,Tucker,Matrix/Bike Mart,-1 laps,,585.51216758754,529.06056311165,
Cat 4/5,38,301165,Juan carlos,Montes de oca,Despacitos Cycling Club,-2 laps,,450,534.16461706754,
Master 40+ Cat 1/2/3/4,1,46755,John,Bain,Skyline Cadence Cyclery,0:23:10,,317.97258757077,245.96345781396,
Master 40+ Cat 1/2/3/4,2,118856,Patrick,Breen,Cura Racing,0:23:11,,262.15639443698,251.33688089992,
Master 40+ Cat 1/2/3/4,3,38969,Mat,Stephens,Parks Law Firm p/b Omnia ...,0:23:11,,223.2321177137,256.71030398588,
Master 40+ Cat 1/2/3/4,4,156913,Marcus,Mendoza,Chaney Windows and Doors ...,0:23:13,,341.74362720745,262.08372707183,
Master 40+ Cat 1/2/3/4,5,162539,Chad,Plumlee,Team Skyline Cadence Cyclery,0:23:20,,287.97733968857,267.45715015779,
Master 40+ Cat 1/2/3/4,6,130489,Sam,Findlater,Team Skyline Cadence Cyclery,0:23:41,,365.91914256931,272.83057324375,
Master 40+ Cat 1/2/3/4,7,301166,Andy,Maidment,Chaney Windows and Doors,0:23:42,,350,278.20399632971,
Master 40+ Cat 1/2/3/4,8,44517,Joel,Hawks,Team Skyline Cadence Cyclery,0:23:44,,357.59600624615,283.57741941566,
Master 40+ Cat 1/2/3/4,9,60359,Carlos,Uranga,GS TENZING,0:23:45,,323.56295336382,288.95084250162,
Master 40+ Cat 1/2/3/4,10,60381,Ramon,Galindo,RG2,0:23:45,,332.50394535894,294.32426558758,
Master 40+ Cat 1/2/3/4,11,46708,Lauren,Stephens,Cynisca Cycling,0:23:46,,354.40195196483,299.69768867354,
Master 40+ Cat 1/2/3/4,12,49824,Darrell,Hull,United Cycling,0:23:46,,357.81516777492,305.0711117595,
Master 40+ Cat 1/2/3/4,13,90653,Edgar,Ibarra,,0:23:47,,350,310.44453484545,
Master 40+ Cat 1/2/3/4,14,249338,Steve,Look,United Cycling,0:23:48,,403.04368257244,315.81795793141,
Master 40+ Cat 1/2/3/4,15,176866,Michael,Depalma,Reunion Racing,0:23:48,,328.81714008361,321.19138101737,
Master 40+ Cat 1/2/3/4,16,44375,David,Dederichs,Rhapsody/Bike Mart,0:23:51,,362.73879816071,331.93822718929,
Master 40+ Cat 1/2/3/4,17,253270,Tomer,Alpert,Team NoTeam,0:23:53,,361.64409410054,331.93822718929,
Master 40+ Cat 1/2/3/4,18,230192,Wilson,Weickert,,0:23:55,,332.07896560492,331.93822718929,
Master 40+ Cat 1/2/3/4,19,44359,Michelle,Montoya,Pegasus Premier,0:23:58,,420.53756872374,342.6850733612,
Master 40+ Cat 1/2/3/4,20,253273,Thomas,Rivera,Team NoTeam,0:24:01,,407.16798664352,348.05849644716,
Master 40+ Cat 1/2/3/4,21,57343,Shawn,Bentley,Pegasus Premier,0:24:09,,312.81737413241,353.43191953312,
Master 40+ Cat 1/2/3/4,22,44536,Gilberto,Velazquez,,0:25:00,,352.4618871014,358.80534261908,
Master 40+ Cat 1/2/3/4,23,57333,Jimmy,Olsen,Skyline/Cadence,0:25:04,,364.39546911166,364.17876570503,
Master 40+ Cat 1/2/3/4,24,190362,Brenn,Miller,Chaney Windows and Doors,0:25:25,,374.92936522155,369.55218879099,
Master 40+ Cat 1/2/3/4,25,51142,Jorge,Merle,Chaney Windows and Doors,0:26:01,,319.57573221656,374.92561187695,
Master 40+ Cat 1/2/3/4,26,190561,Scott,Wheeler,,-1 laps,,356.76003556451,380.29903496291,
Master 40+ Cat 1/2/3/4,27,176865,Eddie,Lao,Team Skyline Cadence,-1 laps,,350,385.67245804887,
Master 40+ Cat 1/2/3/4,28,125375,Jason,Bradberry,Reunion Racing,-1 laps,,370.38368640248,391.04588113482,
Master 40+ Cat 1/2/3/4,29,162550,Sheree,Tomba,Bike Mart,-1 laps,,524.89092005583,396.41930422078,
Master 40+ Cat 1/2/3/4,30,174117,Jeremy,Honea,Chaney Windows And Doors,-1 laps,,400.02765341267,401.79272730674,
Master 40+ Cat 1/2/3/4,31,162379,Arthur,Westover,Chaney Windows and Doors,-1 laps,,352.21546346108,407.1661503927,
Master 40+ Cat 1/2/3/4,32,91393,Drew,Tucker,BikeMart/Matrix/BigPig,-2 laps,,350,412.53957347866,
Master 40+ Cat 1/2/3/4,33,182801,Christine,Tucker,Matrix/Bike Mart,-3 laps,,585.51216758754,417.91299656461,
Master 40+ Cat 1/2/3/4,34,153045,Jose,Rueda,Team NoTeam,-5 laps,,402.87815191201,423.28641965057,
Master 40+ Cat 1/2/3/4,35,301162,Don,Garner,Rhapsody/Bike Mart Racing,-8 laps,,350,428.65984273653,
Master 40+ Cat 1/2/3/4,36,251699,Kynrick,Koralewski,Chaney Window and Doors,-9 laps,,477.96232265138,434.03326582249,
Master 40+ Cat 1/2/3/4,37,230352,Shane,Welty,,-9 laps,,350,439.40668890844,
Master 40+ Cat 1/2/3/4,38,238111,Mark,Hozie,Team Skyline Cadence Cyclery,-9 laps,,388.76255662389,444.7801119944,
Master 40+ Cat 1/2/3/4,39,251695,Eugene,Han,Eugene Han,-9 laps,,390.80581880932,450.15353508036,
Master 40+ Cat 1/2/3/4,40,79984,Christina,Gokey-smith,,-9 laps,,350,455.52695816632,
