Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,3,8,475,
The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,12,15,669.21494001778,
The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,10,12,636.04965399663,
The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,12,13,701.51319444444,
Mesa del Sol Circuit Race,2014-04-12,Women Cat 4  ,2,4,,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,19,25,588.15687028859,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,18,23,567.9361715045,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,16,23,557.37226680838,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,14,23,521.97785841759,
New Mexico Regional Championship Road Race,2014-06-21,Women CAT4  ,1,3,,
New Mexico Regional Criterium Championship,2014-06-22,Women CAT4  ,2,5,,
Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,4,6,600,
Volcano Cliffs Circuit Day 2,2015-03-22,Women  Cat 4,4,5,,
