Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Games - RR,2018-07-7,Men Junior 9-12,1,1,,
Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,9,9,804.738,
Georgia State Criterium Championships,2018-08-19,Men Junior 9-10,3,5,,
Spin the District College Park Criterium,2018-09-23,Men JUNIOR 9-10 CAT Open,4,4,,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,22,37,573.19394871795,
Greenville Spring Series,2019-03-16,Men 10-12 Juniors,6,10,639.615,
Greenville Spring Series,2019-03-16,Men 13-14 Juniors,11,16,646.34557829821,
Greenville Spring Series,2019-03-17,Men 10-12 Juniors,6,11,647.24,
Greenville Spring Series,2019-03-17,Men 7-14 Junior10,11,18,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 11-12,5,9,650,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 11-12 Junior,7,10,692.45877492373,
Spin the District Hapeville Criterium,2019-05-4,Men 11-12 Junior,2,2,,
Spin the District College Park Criterium,2019-05-5,Men 11-12 Junior,2,2,,
