Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 5,9,16,500,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,6,68,387.68125149835,
San Tan Crit,2018-02-10,Men  - Cat. 5,11,15,537.5,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,14,17,580.00699125779,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,9,16,513.77711904762,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,11,14,540.96779221963,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,11,14,547.48610251747,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 5,6,8,540.85333333333,
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,25,39,534.26284267216,
Avondale Criterium Series,2019-01-27,Men  - Cat. 5,30,33,535.15625,
San Tan Criterium ,2019-02-10,Men  - Cat. 5,15,17,575,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,6,14,478.57142857143,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,8,12,535.46879554734,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 5,2,11,424.76573333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 5,7,11,515.10974747148,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,19,21,518.34694444444,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,DNF,36,564.49433333333,
