First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Carlos,Rosewood Series,2014-07-20,Men Masters Open 45-54,16,20,459.6734375,
Peter,Carlos,Rosewood Series,2014-07-6,Men Masters Open 45-54,12,24,393.13133333333,
Peter,Carlos,Rosewood Series,2014-06-8,Men Masters Open 45-54,23,25,483.68263888889,
Peter,Carlos,Rosewood Series,2014-05-4,Men Masters Open 45-54,5,21,355.12518518519,
Peter,Carlos,Rosewood Series,2014-04-6,Men Masters Open 45-54,29,35,478.77416666667,
Peter,Carlos,Rosewood Series,2014-03-16,Men Masters Open 45-54,10,40,320.5855952381,
Gunter,Hermanni,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,14,29,298.34433333333,
Peter,Carlos,Rosewood Series,2014-03-2,Men Masters Open 45-54,7,39,328.25344444444,
Peter,Carlos,Rosewood Series,2014-02-16,Men Masters Open 45-54,33,36,491.7955,
Ariel,Tavarez,Rosewood Series,2014-02-16,Men Cat 4/5  ,3,41,341.84478187447,
Peter,Carlos,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,34,46,416.80683333333,
Gunter,Hermanni,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,26,37,346.1880462963,
Gunter,Hermanni,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,40,46,311.37765217391,
Gunter,Hermanni,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,48,53,350.65398039192,
Peter,Carlos,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,6,23,366.02548148148,
Peter,Carlos,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,7,24,385.80016666667,
Peter,Carlos,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,27,33,375.84766666667,
Peter,Carlos,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,4,23,350.6555,
Peter,Carlos,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,4,26,338.049625,
Mark,Chandler,Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,12,20,379.21526666667,
Mark,Chandler,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,17,45,418.82118181818,
Mark,Chandler,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,17,26,470.20648717949,
Thomas,Gibbons,Amateur Road Nationals Day 2,2013-07-4,Men  Open,23,82,176.29747761954,
Conrad,Gomez,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,16,43,299.97866666667,
Kurt,Wagner,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,1,13,258.14889122235,
Kurt,Wagner,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,2,11,253.43783271031,
Kurt,Wagner,Gainesville Gran Prix - ITT,2013-05-18,Men Masters  35+,1,4,,
Kurt,Wagner,Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,11,19,263.44690740741,
Kurt,Wagner,Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,16,26,309.3101474359,
Richard,Abreu,Race of the West,2013-04-7,Men  Masters 50+,24,39,401.94138157895,
David,Cueli,Race of the West,2013-04-7,Men Pro/Cat 1/2,6,45,196.70616666667,
Paulo,Silva,Race of the West,2013-04-7,Men Cat 3,8,35,314.46554767768,
Michael,Pisarri,Race of the West,2013-04-7,Men Cat 3,10,35,323.60043814215,
Jason,Simnowitz,Race of the West,2013-04-7,Men Cat 3,30,35,394.39583924174,
Paulo,Silva,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,12,32,312.7465625,
Michael,Pisarri,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,15,32,332.626625,
Jason,Simnowitz,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,24,32,398.8935,
David,Cueli,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,6,38,197.17964912281,
Conrad,Gomez,Rosewood Series,2013-03-31,Men Masters Open 35-44,19,25,352.50458333333,
Jose,Frank rodriguez,Rosewood Series,2013-03-31,Men Masters Open 35-44,23,25,376.57430555556,
Jason,Simnowitz,Rosewood Series,2013-03-31,Men Masters Open 35-44,25,25,388.60916666667,
David,Cueli,Rosewood Series,2013-03-31,Men Cat 1/2/3,1,27,209.70916666667,
Alejandro,Garcia,Rosewood Series,2013-03-31,Men Cat 1/2/3,5,27,232.41128787879,
Kurt,Wagner,Rosewood Series,2013-03-31,Men Cat 1/2/3,10,27,260.78893939394,
Jose,Frank rodriguez,Rosewood Series,2013-03-31,Men Cat 1/2/3,12,27,272.14,
Michael,Pisarri,Rosewood Series,2013-03-31,Men Cat 1/2/3,15,27,289.16659090909,
Peter,Smith,Rosewood Series,2013-03-31,Men Masters Open 55+,10,13,534.66622040554,
Thomas,Gibbons,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,11,96,165.89097525236,
Josefrank,Rodriguez,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,14,96,171.48531568772,
Luis,Zayas,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,15,96,173.35009583284,
David,Cueli,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,30,96,192.93028735661,
Alejandro,Garcia,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,54,96,247.00891156511,
David,Cueli,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,1,36,174.60133333333,
Jose,Frank rodriguez,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,4,36,182.93466666667,
Thomas,Gibbons,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,6,36,188.49022222222,
Luis,Zayas,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,21,36,239.87911111111,
Gunter,Hermanni,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,36,36,269.04577777778,
David,Cueli,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,4,37,186.95115483683,
Jose,Frank rodriguez,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,5,37,189.72893261461,
Thomas,Gibbons,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,20,37,246.67337705906,
Luis,Zayas,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,30,37,246.67337705906,
Gunter,Hermanni,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,33,37,246.67337705906,
Mark,Chandler,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,18,42,373.69841687552,
Thomas,Gibbons,Orange Blossom Special  - TT,2013-03-9,Men,1,62,159.375,
Mark,Chandler,Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,31,35,525.8569790237,
Conrad,Gomez,Florida Pro Cycle Cup,2013-03-3,Masters  35 +,14,23,371.53646225496,
Jason,Simnowitz,Florida Pro Cycle Cup,2013-03-3,Masters  35 +,22,23,424.32845765744,
Luis,Zayas,Florida Pro Cycle Cup,2013-03-3,Men Pro/Cat 1/2/3  open,6,15,220.08624379652,
Mark,Chandler,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,1,29,422.58918128655,
Jason,Simnowitz,Rosewood Series,2013-02-24,Men Masters Open 35-44,24,39,320.13452994683,
Shane,Boodram,Rosewood Series,2013-02-24,Men Cat 4/5,14,48,431.97605729883,
Mark,Chandler,Rosewood Series,2013-02-24,Men Cat 4/5,31,48,508.57781377879,
Nicole,Perkovich,Rosewood Series,2013-02-24,Men Masters Open 45-54,35,39,455.1061772164,
David,Cueli,Rosewood Series,2013-02-24,Men Cat 1/2/3,1,45,171.22066503139,
Thomas,Gibbons,Rosewood Series,2013-02-24,Men Cat 1/2/3,2,45,175.74624846693,
Luis,Zayas,Rosewood Series,2013-02-24,Men Cat 1/2/3,5,45,189.32299877354,
Alejandro,Garcia,Rosewood Series,2013-02-24,Men Cat 1/2/3,30,45,302.46258466199,
Richard,Abreu,Rosewood Series,2013-02-24,Men Masters Open 55+,2,13,416.25708333333,
Richard,Abreu,Race For Humanity - Crit,2013-02-10,Men  Master 50+,17,25,386.74372470875,
Richard,Abreu,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,54,66,431.35388230686,
Mark,Chandler,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,3,39,420.16316032081,
Jose,Avila,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,17,39,459.0520492097,
Richard,Abreu,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,8,27,382.65029873285,
Luis,Zayas,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,1,38,206.14827568019,
Jose,Frank rodriguez,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,5,38,220.43398996591,
David,Cueli,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,7,38,227.57684710877,
Thomas,Gibbons,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,8,38,231.14827568019,
Gunter,Hermanni,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,19,38,270.43398996591,
Alejandro,Garcia,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,20,38,274.00541853734,
Kristian,Barrios,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,17,37,454.11624252832,
Jose,Avila,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,24,37,482.92994022656,
Richard,Abreu,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,15,27,449.15663914567,
Thomas,Gibbons,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,2,46,174.2045,
David,Cueli,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,3,46,177.3295,
Luis,Zayas,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,4,46,180.4545,
Jose,Frank rodriguez,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,5,46,183.5795,
Gunter,Hermanni,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,16,46,217.9545,
Paulo,Silva,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,42,46,271.0795,
Jose,Avila,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,16,39,458.84302425564,
Richard,Abreu,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,13,27,432.8958922749,
Thomas,Gibbons,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,2,37,174.92565384615,
David,Cueli,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,3,37,178.77180769231,
Luis,Zayas,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,8,37,198.00257692308,
Jose,Frank rodriguez,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,16,37,228.77180769231,
Paulo,Silva,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,26,37,267.23334615385,
Gunter,Hermanni,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,27,37,271.0795,
Alejandro,Garcia,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,28,37,274.92565384615,
Kurt,Wagner,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,30,37,274.92565384615,
Jose,Avila,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,23,37,476.56702290179,
Richard,Abreu,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,5,26,360.15388305587,
Luis,Zayas,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,3,39,180.24307863537,
Kurt,Wagner,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,8,39,198.10022149251,
David,Cueli,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,10,39,205.24307863537,
Paulo,Silva,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,17,39,230.24307863537,
Jose,Frank rodriguez,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,21,39,244.52879292108,
Gunter,Hermanni,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,28,39,269.52879292108,
Alejandro,Garcia,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,29,39,273.10022149251,
Luis,Zayas,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,29,91,192.74427777778,
Michael,Pisarri,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,7,27,277.23632160437,
Paulo,Silva,West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,20,34,433.13280824001,
Luis,Zayas,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,32,76,180.30059858478,
Michael,Pisarri,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,3,10,275,
Almo,Cattani,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,1,6,360,
Paulo,Silva,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,2,6,376.66666666667,
Jerry,Cabrera,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,3,6,393.33333333333,
Jason,Simnowitz,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,5,6,426.66666666667,
Luis,Zayas,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,2,19,133.05555555556,
Michael,Pisarri,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,18,31,372.10984848485,
Almo,Cattani,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,3,28,348.57142857143,
Jerry,Cabrera,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,4,28,352.85714285714,
Mark,Stephenson,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,11,28,382.85714285714,
Jason,Simnowitz,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,15,28,400,
Paulo,Silva,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,17,28,410.71428571429,
Kristian,Barrios,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 5  ,17,21,545,
Luis,Zayas,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,7,74,160.71508152344,
Luis,Zayas,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,11,68,152.01852827136,
Thomas,Gibbons,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,32,68,179.95970474195,
Peter,Smith,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,39,41,627.35162649015,
Almo,Cattani,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,3,39,369.52651515152,
Jason,Simnowitz,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,13,39,402.85984848485,
Mark,Stephenson,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,21,39,429.52651515152,
Jerry,Cabrera,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,2,26,431.25,
Kristian,Barrios,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,6,26,456.25,
Conrad,Gomez,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,30,28,407.27272727273,
Michael,Pisarri,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,15,55,242.9347826087,
Mark,Stephenson,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,21,31,418,
Luis,Zayas,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,23,40,177.5,
Mark,Stephenson,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,35,40,442,
Luis,Zayas,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,43,43,227.5,
Jerry,Cabrera,Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,11,33,451.76851126509,
Jerry,Cabrera,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,19,72,462.5,
Luis,Zayas,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,5,48,175.38970588235,
Thomas,Gibbons,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,27,48,240.09558823529,
Gunter,Hermanni,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,33,48,257.74264705882,
Luis,Zayas,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,5,48,175.38970588235,
Thomas,Gibbons,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,27,48,240.09558823529,
Gunter,Hermanni,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,33,48,257.74264705882,
Luis,Zayas,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,4,53,166.71875,
