Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,55,57,569.64285714286,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,30,44,530.87592224692,
Virginia Tech Cycling Classic,2013-03-2,Men C,18,32,505.4386875,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,14,31,490,
USNA Criterium,2013-03-23,Men CAT C Collegiate,15,28,517.92840282044,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,18,20,543.239353486,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,12,29,501.6913452381,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,19,26,552.05143658859,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,20,21,604.32688998157,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,9,14,506.95347619048,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,5,29,431.17761904762,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,8,27,459.60430769231,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,25,34,505.236,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,30,30,496.77652225514,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,18,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,31,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,10,31,402.37906666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,31,31,561.701,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,19,28,475.35676190476,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,22,31,535.7946969697,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,21,32,496.07424444444,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,13,17,509.56633333333,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,14,17,564.97685714286,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,DNF,26,571.47218181818,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,20,23,546.64690909091,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,23,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,18,28,529.55888888889,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,13,21,516.305890625,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,17,23,537.26113636364,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,16,16,558.24616666667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,21,22,564.69296969697,
