Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,95375,Mike,Morse,Velocio Northeast,1:12:01,,240.45075663525,213.68008953841,
Cat 1/2/3,2,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,1:12:02,,469.72972907758,219.1981806865,
Cat 1/2/3,3,148468,Mark,Carpenter,Downeast Racing,1:12:08,,237.07913958809,224.7162718346,
Cat 1/2/3,4,118209,Zev,Myerowitz jr.,Downeast Racing,1:13:22,,245.11968537382,230.23436298269,
Cat 1/2/3,5,105585,Kent,Ryan,Downeast Racing,1:13:50,,268.5945798912,235.75245413079,
Cat 1/2/3,6,117683,Breeze,Keller,,1:13:52,,200,241.27054527888,
Cat 1/2/3,7,33460,Troy,Goss,Downeast Racing,1:13:52,,293.9978933398,246.78863642698,
Cat 1/2/3,8,7473,Anthony,Giguere,BMB RACING/PBM COACHING,1:13:53,,249.62967914439,252.30672757507,
Cat 1/2/3,9,43487,Alec,Cunningham,Sunapee Racing Team,1:13:53,,292.2763579693,257.82481872316,
Cat 1/2/3,10,19870,Andrew,Page,Downeast Racing,1:13:58,,247.40001728008,263.34290987126,
Cat 1/2/3,11,10680,Marc,Collard,Woodcock Cycles,1:14:00,,200,268.86100101935,
Cat 1/2/3,12,163178,Thomas,Kespert,Downeast Racing,1:14:01,,286.25022914474,274.37909216745,
Cat 1/2/3,13,2350,Steven,Edwards,Downeast Racing,1:14:06,,281.19855450992,279.89718331554,
Cat 1/2/3,14,1662,Liam,Somers,ORR Factory Racing,1:14:23,,258.09123985132,285.41527446364,
Cat 1/2/3,15,130904,Jake,Inger,Downeast Racing,1:15:07,,387.29793901069,290.93336561173,
Cat 1/2/3,16,125788,Camden,Black-ingersoll,Downeast Racing,1:15:29,,208.21912856957,296.45145675983,
Cat 1/2/3,17,75697,John,Kasbohm,Northampton cycling,Lapped,,425.58906417541,301.96954790792,
Cat 1/2/3,18,228878,Emmy,Letourneau,Downeast Racing,Lapped,,411.9375,307.48763905602,
Cat 3/Masters 35+,1,105585,Kent,Ryan,Downeast Racing,0:53:25,,268.5945798912,242.31364758144,
Cat 3/Masters 35+,2,33460,Troy,Goss,Downeast Racing,0:53:26,,293.9978933398,251.07395835136,
Cat 3/Masters 35+,3,118209,Zev,Myerowitz jr.,Downeast Racing,0:53:28,,245.11968537382,259.83426912128,
Cat 3/Masters 35+,4,163178,Thomas,Kespert,Downeast Racing,0:53:37,,286.25022914474,268.5945798912,
Cat 3/Masters 35+,5,148468,Mark,Carpenter,Downeast Racing,0:53:46,,237.07913958809,277.35489066112,
Cat 3/Masters 35+,6,10680,Marc,Collard,Woodcock Cycles,0:53:49,,300,286.11520143104,
Cat 3/Masters 35+,7,19870,Andrew,Page,Downeast Racing,0:55:32,,247.40001728008,294.87551220096,
Cat 3/Masters 35+,DNF,7473,Anthony,Giguere,BMB RACING/PBM COACHING,,,,,
Cat 4/5,1,130904,Jake,Inger,Downeast Racing,0:59:27,,387.29793901069,360.21645819189,
Cat 4/5,2,232295,Richard,Brown,Pursuit Racing,0:59:34,,438.18010291786,368.37859835627,
Cat 4/5,3,169596,Ted,Kerkam,Portland Velo Club,0:59:34,,398.79106125624,376.54073852064,
Cat 4/5,4,230225,Jayme,Martin,,0:59:36,,434.38104120905,384.70287868501,
Cat 4/5,5,247134,Matthew,Edwards,,0:59:39,,450,392.86501884939,
Cat 4/5,6,255072,Grabe,Fein,,0:59:46,,450,401.02715901376,
Cat 4/5,7,255073,Bryan,Zavestoski,,0:59:49,,450,409.18929917813,
Cat 4/5,8,255074,Jack,Morin,,0:59:49,,450,417.35143934251,
Cat 4/5,9,255075,Gabe,Mcnees,,0:59:52,,450,425.51357950688,
Cat 4/5,10,239559,Andrew,Roope,,0:59:53,,439.74172689148,433.67571967125,
Cat 4/5,11,247099,Ben,Karjala,Suprabars.com,1:00:02,,493.18181818182,441.83785983563,
Cat 4/5,12,155645,Derek,Ludwig,,1:00:07,,394.77941176471,450,
Cat 4/5,13,255076,Brett,Lacour,,1:00:07,,450,458.16214016437,
Cat 4/5,14,179070,Jason,Leese,,1:00:09,,500.57805890528,466.32428032875,
Cat 4/5,15,247074,Caden,Cox,Rainbow Bike,1:00:23,,450,474.48642049312,
Cat 4/5,16,56715,Eric,Burns,Portland Velo Club,1:00:23,,515.25216800656,482.64856065749,
Cat 4/5,17,228880,David,Shiels,,1:00:27,,450,490.81070082187,
Cat 4/5,18,2918,Stephen,Rock,Portland Velo Club,1:00:36,,450,503.05391106843,
Cat 4/5,19,17894,Matthew,Harris,Maine Cycling Club,1:00:37,,472.33928928032,503.05391106843,
Cat 4/5,20,255077,Nick,Newman,,Lapped,,450,515.29712131499,
Cat 4/5,21,239562,Jaren,Willey,,Lapped,,497.97888907299,523.45926147936,
Cat 4/5,22,164197,Edz,Lamy,Rhino Racing,Lapped,,476.39177191673,531.62140164373,
Cat 4/5,DNF,221228,Sam,Robinson,CCNS,,,471.20424277984,547.94568197248,
Cat 4/5,DNF,50236,Ian,Whitney,Unattached,,,450,547.94568197248,
Cat 4/5,DNF,118229,Benjamin,Ho,,,,450,547.94568197248,
Cat 4/5,DNF,228881,Patrick,Dodd,State 9 Racing,,,470.45557228705,547.94568197248,
Masters 50+,1,2350,Steven,Edwards,Downeast Racing,0:59:26,,281.19855450992,321.79369433458,
Masters 50+,2,1662,Liam,Somers,ORR Factory Racing,0:59:30,,258.09123985132,329.19173744874,
Masters 50+,3,69736,George,Theall,Portland Velo Club,0:59:36,,450,336.58978056291,
Masters 50+,4,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:59:39,,429.15030440664,343.98782367708,
Masters 50+,5,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,0:59:46,,425.39359167606,351.38586679125,
Masters 50+,6,982,Carl,Hitchcock,Downeast Racing,0:59:48,,367.94750508496,358.78390990541,
Masters 50+,7,593,Brett,Rutledge,Downeast Racing,0:59:52,,358.78390990541,366.18195301958,
Masters 50+,8,65603,Troy,Barry,Downeast Racing,1:00:11,,268.39982567439,373.57999613375,
Masters 50+,9,150,Bruce,Diehl,Sunapee Racing Team,1:00:13,,419.79418998636,380.97803924791,
Masters 50+,10,85604,Andy,Haskell,Downeast Racing,1:00:26,,320.67768195268,388.37608236208,
Masters 50+,11,88438,Joe,Lynch,Downeast Racing,1:00:43,,329.62088035221,395.77412547625,
Women Open,1,228878,Emmy,Letourneau,Downeast Racing,0:57:03,,,,
Women Open,2,149851,Tira,Denny,,Lapped,,,,
