Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,38,72,427.79599768519,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,17,41,448.81940910558,
Louisville Criterium,2014-04-5,Men SM 4  ,13,31,423.95816800246,
Weld County Road Race,2014-04-19,Men SM 4  ,4,79,356.60846457194,
The Koppenberg,2014-05-4,Men SM 4  ,39,60,493.8747381469,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,4,44,355.2307701151,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,21,36,460.41693998626,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,2,29,358.97141900378,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,31,51,459.77031917643,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,18,53,421.17522854661,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,5,40,370.78592105263,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,24,75,495.12964524021,
Louisville Criterium,2015-04-4,Men SM 4,28,53,490.23544970183,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,38,76,434.909577082,
Denver Federal Center Classic,2015-04-19,Men SM 4,27,56,478.38927140536,
The Koppenberg,2015-05-2,Men SM 4,16,63,414.95309615385,
City Park Crit,2015-05-30,Men SM 4,12,53,427.27469790125,
Ridge at 38 Criterium,2015-06-7,Men SM 4,5,65,393.74124946687,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,27,47,469.73742407135,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,9,40,436.92964593537,
Littleton Criterium,2015-08-1,Men SM 4-5,32,75,458.90472222222,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,7,32,410.26598174463,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,22,42,401.90903508772,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,23,25,446.8879457566,
