Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,26,32,240.44409046103,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,4,38,256.70199427737,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,35,45,227.35439393939,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,27,34,420.07897058824,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,28,32,430.41835416667,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,12,43,305.00476190476,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,37,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,37,65,354.26546264368,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,DNF,31,414.4823125,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,DNF,43,433.8357744265,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,8,45,306.68681818182,
Saturday Night Fever,2017-05-27,Master 40+,6,27,324.04136363636,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,3,14,334.5384865236,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,9,50,318.71521929825,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,32,47,420.01580392157,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,7,32,326.26604761905,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,24,43,412.32688235294,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,24,49,377.26584090909,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,DNF,50,497.10414285714,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,16,25,419.01078787879,
