Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,29,77,384.21052631579,
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,1,29,417.16243148826,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,5,45,282.53521826419,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,6,49,291.28572916667,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,3,57,336.0178088461,
the Matrix Challenge,2013-04-21,Men Cat 3,1,45,301.16033371493,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,43,55,329.09317948718,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,32,63,268.31,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,16,83,316.53141666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,19,115,311.04874948309,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,50,52,351.339,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
Pace Bend Road Race,2015-02-22,Men Cat 2,45,74,373.86888461538,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,58,114,334.3572037037,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,28,66,331.19656905484,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,20,116,402.76135,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,19,40,326.54605,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,11,18,321.50953703704,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,12,91,328.27401666667,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,12,100,319.56119042873,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,16,104,,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,18,80,344.04401666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,33,58,329.70332758621,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,32,57,,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,29,53,362.29949047848,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,13,69,295.20027697871,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,18,54,324.74697826087,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,3,68,318.00032752853,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,14,68,367.95861728395,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,7,74,407.18405913978,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,10,71,407.82747395833,
Driveway Series,2019-06-27,Men Cat 1/2/3,8,52,370.05522222222,
Driveway Series,2019-07-4,Men Cat 1/2/3,33,66,441.96365873016,
Driveway Series,2019-07-18,Men Cat 1/2/3,14,91,355.7249037037,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,53,77,213.67647058824,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,15,90,385.45211586075,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,8,72,320.19939762326,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1/2/3,11,14,212.85714285714,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,27,35,353.62043990493,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,27,35,353.62043990493,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,22,50,328.48084540452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,34,78,281.26651698235,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,30,54,404.46482563021,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,9,38,284.03900604393,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,7,40,278.0331430002,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,38,48,381.58692602545,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,56,75,366.78466737195,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,7,40,272.81378726546,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,11,43,280.09310646197,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,20,44,336.64979013337,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,15,39,329.57610846574,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,15,39,329.57610846574,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,6,33,287.21071976355,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,13,22,350.64662580105,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,16,24,373.97648905635,
