Race Name,Race Date,Category Name,Place,Total Racers,Points
Musselman State Criterium,2020-02-29,Men  3,11,20,434.22058333333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,12,26,408.56009548611,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,10,22,277.75829952913,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,20,24,272.5827792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,17,24,326.65927173808,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,17,37,196.66666666667,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,64,69,301.999705707,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,77,86,306.36942216081,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,78,98,282.77802969702,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,67,83,288.87918755448,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,24,33,325.00158883974,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,38,41,342.23306017128,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,17,45,191.81818181818,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,DNF,42,342.03340068828,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,22,44,198.63636363636,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,107,108,176.57407407407,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,85,99,170.35714285714,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,167,178,333.85613249972,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,DNF,174,316.13318545553,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,35,42,309.53294756038,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,47,78,269.00437114088,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,DNF,84,328.58540258255,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,62,75,320.79571629177,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,88,125,162.58064516129,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,108,122,374.74521864447,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,105,118,171.56779661017,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,97,106,357.10657800421,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,100,125,174.19811320755,
