Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 3  ,31,53,323.87132138695,
King of Rockwall Criterium,2013-04-13,Men Cat 3,22,26,411.33694871795,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,46,50,399.483,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,24,57,360.14712330401,
Oatmeal Road Race,2017-01-21,Men Masters 40+,12,39,346.95964912281,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,31,32,460.70247916667,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,30,56,422.15104398736,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,11,49,364.6712771779,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,26,44,379.63723551314,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,17,30,436.93022727273,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,DNF,19,519.16833333333,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,18,30,441.46813447333,
