Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30+/40+ Masters ,1,23677,Rich,Harper,Cleveland Clinic Sports Health Cycling,,175041,217.75,232.881,
Men 30+/40+ Masters ,2,18467,Michael,Hosang,Team Tripower,,205055,246.86,250.06575,
Men 30+/40+ Masters ,3,18476,William,Evans,BikeWorks Racing,,138242,311.66,267.2505,
Men 30+/40+ Masters ,4,14487,Michael,Stearns,Battley Harley-Davidson,,90951,278.82,284.43525,
Men 30+/40+ Masters ,5,18138,Jose,Pena,BikeWorks Racing,,292868,304.78,301.62,
Men 30+/40+ Masters ,6,18482,Bryan,Sorrell,Atlantic Velo-Virginia p/b Walt's Racing,,188651,342.66,318.80475,
Men 30+/40+ Masters ,7,18457,Jordan,Whiley,BikeWorks Racing,,147116,308.59,335.9895,
Men 30+/40+ Masters ,8,39836,Daniel,Gibson,Celerity Cycling p/b Brooks Systems,,138244,298.46,353.17425,
Men 50+/60+ Masters ,1,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,,50802,269.03,261.018,
Men 50+/60+ Masters ,2,34905,Matthew,Robins,,,59567,296.56,275.4175593164,
Men 50+/60+ Masters ,3,17113,Steve,Simet,James River Velo Sport,,172142,320.68,289.8171186328,
Men 50+/60+ Masters ,4,17130,Mark,King,Cutaway-3Sports,,208021,304,304.2166779492,
Men 50+/60+ Masters ,5,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,383.49440540838,318.6162372656,
Men 50+/60+ Masters ,6,26648,Kenneth,Sumrell,Fat Frogs Elite,,304878,359.35,333.015796582,
Men 50+/60+ Masters ,7,65742,Frank,Whitenack,Richmond Velo Sport,,,450,347.4153558984,
Men 50+/60+ Masters ,8,17136,David,Clarke,Team Whole Foods,,47821,294.08,361.8149152148,
Men 50+/60+ Masters ,9,32854,Todd,Miller,Team Tripower,,336142,450.02,376.21447453121,
Men 50+/60+ Masters ,10,17141,Jeffery,Parker,Virginia Beach Velo,,55922,361.8149152148,390.61403384761,
Men 50+/60+ Masters ,11,17115,Dennis,Rainear,Team 3Sports,,156093,409.03,405.01359316401,
Men 50+/60+ Masters ,12,18158,James,Schaefer,CyCor Sports,,47697,302.12,419.41315248041,
Men 50+/60+ Masters ,13,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,362.33,433.81271179681,
Men 50+/60+ Masters ,14,17126,Ronald,Whitenack,JRVS/American Pride,,46067,448.77,448.21227111321,
Men 50+/60+ Masters ,15,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,462.85,462.61183042961,
Men Cat 1/2/3  ,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,221.25,193.9615,
Men Cat 1/2/3  ,2,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,208.06,200.14885,
Men Cat 1/2/3  ,3,23771,Paul,Ward,Atlantic Velo-Virginia p/b Walt's Racing,,166933,238.86,206.3362,
Men Cat 1/2/3  ,4,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV,,220467,224.46,212.52355,
Men Cat 1/2/3  ,5,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,260.39,218.7109,
Men Cat 1/2/3  ,6,28866,Sean,Carithers,Team Whole Foods,,61206,245.31,224.89825,
Men Cat 1/2/3  ,7,16868,Justin,Mauch,HPC/LIST,,219434,314.06,231.0856,
Men Cat 1/2/3  ,8,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,254.68,237.27295,
Men Cat 1/2/3  ,9,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,247.4,243.4603,
Men Cat 1/2/3  ,10,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,227.46,249.64765,
Men Cat 1/2/3  ,11,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,366.7,255.835,
Men Cat 1/2/3  ,12,23736,Bryan,Hoy,JRVS/American Pride,,272130,261.44,262.02235,
Men Cat 1/2/3  ,13,17036,Justin,Leopold,Celerity Cycling,,299868,281.57,268.2097,
Men Cat 1/2/3  ,14,28875,Wilson,Hale,Cutaway-3Sports,,264006,367.38103901148,274.39705,
Men Cat 1/2/3  ,15,26805,Frank,Palmieri,Tri Power,,241682,260.53,280.5844,
Men Cat 1/2/3  ,16,8619,Walker,Owen,Cutaway-3Sports,,289714,221.88,286.77175,
Men Cat 1/2/3  ,17,17049,David,Brookes,Kelly Benefit Strategies/LSV,,272713,269.34,292.9591,
Men Cat 1/2/3  ,18,15067,Jacob,Tremblay,Lateral Stress Velo Inc.,,237748,256.99,299.14645,
Men Cat 1/2/3  ,19,17037,Marcos,Lazzarotto,University of Virginia,,292813,224.44,305.3338,
Men Cat 1/2/3  ,20,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,275.04,311.52115,
Men Cat 1/2/3  ,DNF,51303,Jimmy,Picard,Richmond Velo Sport,,361553,365.55,317.7085,
Men Cat 1/2/3  ,DNF,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,279.27,317.7085,
Men Cat 1/2/3  ,DNF,18454,Francois,Fabiato,Team Whole Foods,,260597,261.91,317.7085,
Men Cat 1/2/3  ,DNF,4217,Christopher,Jones,,,294390,379.51,317.7085,
Men Cat 1/2/3  ,DNF,18099,Daniel,King,Cutaway-3Sports,,211359,219.19,317.7085,
Men Cat 1/2/3  ,DNF,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,259.47,317.7085,
Men Cat 1/2/3  ,DNF,32829,Michael,Seal,HPC,,72753,267.85,317.7085,
Men Cat 1/2/3  ,DNF,29001,Isaac,South,Global BMW-Mini p/b Economy Honda Master,,63026,200,317.7085,
Men Cat 3/4  ,1,39698,Thomas,Fadoul,VTV Outreach Team,,300499,351.06,293.72346105325,
Men Cat 3/4  ,2,28875,Wilson,Hale,Cutaway-3Sports,,264006,367.38103901148,297.43236859861,
Men Cat 3/4  ,3,18428,Parker,Brookfield,Monticello Velo Club,,306718,375.84,301.14127614397,
Men Cat 3/4  ,4,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,300.04,304.85018368932,
Men Cat 3/4  ,5,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,318.23,308.55909123468,
Men Cat 3/4  ,6,34374,Mark,Ladow,,,344832,334.96,312.26799878003,
Men Cat 3/4  ,7,37718,Jimmy,Deaton,Team Tripower,,8975,361.1,315.97690632539,
Men Cat 3/4  ,8,4217,Christopher,Jones,,,294390,379.51,319.68581387075,
Men Cat 3/4  ,9,29447,Tyler,Gorney,u-neak | DESIGNS,,306155,352.6,323.3947214161,
Men Cat 3/4  ,10,62456,Bennett,Johnson,Cutaway-3Sports,,228525,345.13227715018,327.10362896146,
Men Cat 3/4  ,11,60841,S,Curtis smith,Team 3Sports,,236138,273.12,330.81253650682,
Men Cat 3/4  ,12,17092,Timothy,Pope,Fat Frogs Elite,,230804,314.76,334.52144405217,
Men Cat 3/4  ,13,32914,Michael,Gearren ii,Full Spectrum Racing,,312154,278.09,338.23035159753,
Men Cat 3/4  ,14,23480,Jorge,Zarate,Fat Frogs Racing,,303487,388.42,341.93925914289,
Men Cat 3/4  ,15,18494,John,Gray,Virginia Beach Wheelmen,,256083,311.28,345.64816668824,
Men Cat 3/4  ,16,32846,Clarke,Tanner,Richmond Velo Sport,,317702,422.52,349.3570742336,
Men Cat 3/4  ,17,18459,Peter,Raimist,Team 3Sports,,227844,318.26,353.06598177896,
Men Cat 3/4  ,18,59860,Patrick,Sheehan,Team Carytown Bicycle Company Powered by,,380558,441.84,356.77488932431,
Men Cat 3/4  ,19,17094,Matt,Keane,Fat Frogs Elite,,255862,346.85,360.48379686967,
Men Cat 3/4  ,20,17098,Mike,Breitenbach,u-neak | DESIGNS,,282515,383.05,364.19270441503,
Men Cat 3/4  ,21,60840,Stephen,Moran,,,324338,403.8,367.90161196038,
Men Cat 3/4  ,22,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,347.09,371.61051950574,
Men Cat 3/4  ,23,16994,Michael,Yengling,Richmond Velo Sport,,277343,350,375.3194270511,
Men Cat 3/4  ,24,32839,Andrei,Pugachev,,,342142,400.42,379.02833459645,
Men Cat 3/4  ,25,5988,Braden,Govoni,Team Carytown Bicycle Company Powered by,,213108,425.06216730718,382.73724214181,
Men Cat 3/4  ,26,29322,Jason,Lloyd,Fat Frogs Racing,,228356,432.18,386.44614968717,
Men Cat 3/4  ,27,30051,Ben,Dinapoli,Rocktown Racing,,344370,383.04,390.15505723252,
Men Cat 3/4  ,28,18438,Ron,Skinner,Team Contes/HCC,,309523,360.8,393.86396477788,
Men Cat 3/4  ,29,17045,Jerry,Hadley,Tri Power,,155623,354.19,397.57287232323,
Men Cat 3/4  ,30,29491,Will,Massey,u-neak | DESIGNS,,299663,361.64,401.28177986859,
Men Cat 3/4  ,31,65743,Wayne,Dowd,,,63512,350,404.99068741395,
Men Cat 3/4  ,32,28881,Mark,Iannuzzi,James River Velo Sport,,277652,443.6836726094,408.6995949593,
Men Cat 3/4  ,33,26824,Jarred,Orff,Virginia Beach Velo/East Coast Bicycles,,273938,445.39,412.40850250466,
Men Cat 3/4  ,34,23471,Charles,Langley,Fat Frogs Racing,,208822,407.38,416.11741005002,
Men Cat 3/4  ,35,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,421.89,419.82631759537,
Men Cat 3/4  ,36,32926,Kevin,Legaspi,Team Carytown Bicycle Company,,315826,407.91970625576,423.53522514073,
Men Cat 3/4  ,37,23740,Antonio,Campos,Fat Frogs Racing,,336098,422.83,427.24413268609,
Men Cat 3/4  ,38,23737,Steven,Hendricks,Fat Frogs Racing,,207652,421.28,430.95304023144,
Men Cat 3/4  ,39,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,441.45,434.6619477768,
Men Cat 3/4  ,40,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,366.7,438.37085532216,
Men Cat 3/4  ,41,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,410.86,442.07976286751,
Men Cat 3/4  ,42,44856,Jason,Kimball,Cross Creek Cycling Club-C4,,340764,403.82093770662,445.78867041287,
Men Cat 5  ,1,50086,Stefan,Blomkvist,,,382490,412.77338433864,411.5961375906,
Men Cat 5  ,2,65737,Robert,Brewbaker,VTV Outreach Team,,374611,500,427.9817813255,
Men Cat 5  ,3,52550,Peter,Foytik,,,369515,463.42,444.3674250604,
Men Cat 5  ,4,29319,Chris,Karmilovich,Celerity Cycling p/b Brooks Systems,,364916,489.27225031978,460.7530687953,
Men Cat 5  ,5,50089,Larry,Dean,JRVS/American Pride,,367487,519.82,477.1387125302,
Men Cat 5  ,6,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,583.92311111111,493.5243562651,
Men Cat 5  ,7,52555,Daniel,Spagone,Fat Frogs Racing,,261092,529.68,509.91,
Men Cat 5  ,8,61863,Michael,Prewitt,Tri Power,,329896,497.58327692648,526.2956437349,
Men Cat 5  ,9,52552,Matt,Keiper,Atlantic Velo-Virginia p/b Walt's Racing,,371360,521.7,542.6812874698,
Men Cat 5  ,10,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,,343384,607.25102916833,559.0669312047,
Men Cat 5  ,11,39901,Robert,Kaiwi,,,331578,500,575.4525749396,
Men Cat 5  ,12,52557,Jacob,Braun,,,282728,568.6,591.8382186745,
Men Junior Juniors 10-14,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,481.28,436.00466666667,
Men Junior Juniors 10-14,2,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,,296888,439.75,462.24973333333,
Men Junior Juniors 10-14,3,18430,Thomas,Carey,Fat Frogs Elite,,309307,494.39,488.4948,
Men Junior Juniors 10-14,4,26849,Grant,Brookfield,Richmond Velo Sport,,321764,563.17,514.73986666667,
Men Junior Juniors 10-14,5,49967,Alec,Pati,,,376111,578.44256777926,540.98493333333,
Men Junior Juniors 10-14,6,18431,Emily,Croft,James River Velo Sport,,286925,571.29,567.23,
Men Junior Juniors 10-14,7,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,525.21,593.47506666667,
Men Junior Juniors 10-14,8,28872,Casey,Fulton,Fat Frogs Racing,,338102,636.44,619.72013333333,
Men Junior Juniors 10-14,9,52561,James,Lloyd,Fat Frogs Racing,,361365,669.3562075625,645.9652,
Men Junior Juniors 10-14,10,7048,Christopher,Carey,Fat Frogs Elite,,195433,577.25,672.21026666667,
Men Junior Juniors 15-18,1,30051,Ben,Dinapoli,Rocktown Racing,,344370,,,
Men Junior Juniors 15-18,2,18046,Taylor,Clarke,Miller School of Albemarle p/b CBC,,280277,,,
Men Junior Juniors 15-18,3,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,,296888,,,
Men Junior Juniors 15-18,4,65741,Blane,Maddox,Dire Wolf Racing,,383138,,,
Men Junior Juniors 15-18,5,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,,,
Women 4/40+  ,1,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,475.53,511.48920710657,
Women 4/40+  ,2,61972,Suzi,Mckinley,,,339164,600,533.61690532993,
Women 4/40+  ,3,46997,Sarah,Anderson,Fat Frogs Racing,,370385,629.43402368857,555.74460355329,
Women 4/40+  ,4,16894,Taryn,Hains,Celerity Cycling p/b Brooks Systems,,295285,567.30287426454,577.87230177664,
Women 4/40+  ,5,26665,Karen,Franke,Velocita,,276742,641.70900680959,600,
Women 4/40+  ,6,29293,Roberta,Guimond,Velocita,,358470,636.28964078783,622.12769822336,
Women 4/40+  ,7,18431,Emily,Croft,James River Velo Sport,,286925,571.29,644.25539644671,
Women 4/40+  ,8,26667,Glenda,Craddock,Fat Frogs Racing,,225442,576.2,666.38309467007,
Women 4/40+  ,9,18050,Kristin,Schaefer,Monticello Velo Club,,275337,600,688.51079289343,
Women Cat 1/2/3  ,1,16877,Ali,Ingram,Velocita,,289381,369.75,365.19683333333,
Women Cat 1/2/3  ,2,18484,Amanda,Eichert,Tradewinds Racing,,316344,452.13,379.68569444444,
Women Cat 1/2/3  ,3,20809,Kelley,Bethoney,Syn-Fit Race Team,,242335,446.96,394.17455555556,
Women Cat 1/2/3  ,4,16935,Laura,Cook,Velocita,,226016,497.4,408.66341666667,
Women Cat 1/2/3  ,5,16945,Julie,Kuliecza,Tradewinds Elite,,238481,389.84,423.15227777778,
Women Cat 1/2/3  ,6,18426,Jennifer,Pope,Velocita,,289426,444.79,437.64113888889,
Women Cat 1/2/3  ,7,18883,Wendy,Ulmer,Pixel Envy Cycling,,204785,465.09,452.13,
Women Cat 1/2/3  ,8,16892,Brittany,Macdonald,Velocita,,304996,444.93,466.61886111111,
Women Cat 1/2/3  ,9,29473,Kaylan,Comer,u-neak | DESIGNS,,326808,433.93276347818,481.10772222222,
Women Cat 1/2/3  ,10,20740,Mallory,Mcnelis,Tradewinds Developmental,,261502,581.41,495.59658333333,
Women Cat 1/2/3  ,11,26839,Marci,Hill,Velocita,,319520,529.23542350305,510.08544444444,
Women Cat 1/2/3  ,12,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,475.76,524.57430555556,
Women Cat 1/2/3  ,13,18427,Jane,Seymour,Fat Frogs Racing,,226020,536.18,539.06316666667,
