Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat  4 Men,1,103298,Gaelen,Kilburn,,1:59:45,,436.93090185654,367.63247601273,
Cat  4 Men,2,89480,Ben,Ryan,Cannondale Sports New England,1:59:57,,457.37196936468,371.32868756887,
Cat  4 Men,3,114584,Winslow,Woodacre,Minuteman Road Club,2:00:03,,421.80539476847,375.02489912501,
Cat  4 Men,4,114212,Tyler,Riegel,Minuteman Road Club,2:00:03,,421.14199952088,378.72111068115,
Cat  4 Men,5,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:00:03,,438.79008930226,382.41732223729,
Cat  4 Men,6,81138,Adam,Fabian,Kissena Cycling Club,2:00:03,,413.90512501368,386.11353379343,
Cat  4 Men,7,43545,Edgar,Costa,New York University,2:00:19,,429.02180556399,389.80974534957,
Cat  4 Men,8,105194,Colin,Miller,NAG,2:00:19,,412.23417070517,393.50595690571,
Cat  4 Men,9,113440,Micah,Nelson,NEBC p/b Cycle Loft,2:01:06,,447.89890837671,397.20216846185,
Cat  4 Men,10,89469,Andrew,Petti,CRCA Junior Development,2:02:26,,513.60406198199,400.89838001799,
Cat  4 Men,11,92836,Andrew,Schug,Greater Hartford Cycling Club,2:02:26,,508.73326026133,404.59459157413,
Cat  4 Men,12,122635,Netanel,Raviv,Masters Haifa,2:02:26,,542.55194647597,408.29080313027,
Cat  4 Men,13,73743,Jarvis,Lee,Community Bicycle Racing,2:02:55,,400,411.98701468642,
Cat  4 Men,14,93077,Eric,Kirouac,Fit Werx,2:02:55,,418.36148846625,415.68322624256,
Cat  4 Men,15,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,2:02:58,,393.02027720074,419.3794377987,
Cat  4 Men,16,28065,John,Prata,Broadway Bicycle School / Zanconato,2:03:06,,400,428.61996668905,
Cat  4 Men,17,108153,Devin,Carrick,,2:03:06,,403.47521034386,428.61996668905,
Cat  4 Men,18,61726,David,Dzikiewicz,Minuteman Road Club,2:03:06,,381.21218777968,428.61996668905,
Cat  4 Men,19,94552,Peter,Stranges,Community Bicycle Racing,2:03:06,,458.16152311924,428.61996668905,
Cat  4 Men,20,39619,Scott,Miloro,CRCA,2:03:25,,435.48023490699,441.55670713554,
Cat  4 Men,21,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,2:03:25,,409.31768246263,441.55670713554,
Cat  4 Men,22,103093,Nate,Baltikas,,2:03:25,,491.68337657561,441.55670713554,
Cat  4 Men,23,63694,Fred,Prescott,Team Spark/PBMcoaching.com,2:05:13,,374.77718232934,448.94913024782,
Cat  4 Men,24,6674,John,Moore,Community Bicycle Racing,2:06:03,,461.76417728468,454.49344758203,
Cat  4 Men,25,67377,Eduardo,Luna,cuevas cycling development,2:05:48,,462.68203092973,454.49344758203,
Cat  4 Men,26,2508,Jonathan,Favata,TRT Bicycles,2:09:01,,449.90967565797,460.03776491625,
Cat  4 Men,27,5588,Lincoln,Muir,Community Bicycle Racing,2:09:55,,418.16389121248,465.58208225046,
Cat  4 Men,28,31776,Brian,Teran,Team Col,2:09:55,,455.80391742406,465.58208225046,
Cat  4 Men,29,84494,Kurt,Brouillette,Northampton Cycling Club,2:10:57,,296.30544608782,471.12639958467,
Cat  4 Men,30,107977,Orlando,Manrique,zaachilayoo,2:12:51,,436.66613368119,474.82261114081,
Cat  4 Men,31,88457,Gary,Dugas,Downeast Racing,2:13:14,,425.21303827534,478.51882269695,
Cat  4 Men,32,70990,Alex,Johnson,Team Fit Werx,2:17:16,,488.27113040344,482.21503425309,
Cat  4 Men,33,41148,Matthew,Leahey,Northampton Cycling Club,2:18:52,,483.59485981781,485.91124580923,
Cat  4 Men,34,28922,John,Corbo,,2:22:48,,505.73269246615,489.60745736537,
Cat  4 Men,35,43479,Matthew,Lang,,2:25:32,,479.67613135269,493.30366892151,
Cat  4 Men,36,105605,Joseph,Daniel,Community Bike Racing,2:30:12,,500.27044121255,496.99988047765,
Cat  4 Men,37,70987,Justin,Cammarata,Comprehensive Racing,2:30:44,,476.43890951601,500.69609203379,
Cat  4 Men,38,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,2:40:25,,479.33612428239,504.39230358993,
Cat  4 Men,DNF,77590,Julien,Azimzadeh,,dnf,,465.07814444444,511.78472670222,
Cat  4 Men,DNF,55080,Bryan,Magdalensky,northampton cycling club,dnf,,480.40527352274,511.78472670222,
Cat  4 Men,DNF,108199,Sean,Miles,Kissena Cycling Club,dnf,,442.98035807827,511.78472670222,
Cat  4 Men,DNF,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,dnf,,441.96979383908,511.78472670222,
Cat  4 Men,DNF,124006,Alex,Semkow,Bethel Cycle Sport,dnf,,400,511.78472670222,
Cat  1/2/3 Women,1,98551,Cheryl,Clark,Team Velo 5,3:15:29,,443.15332872717,366.0200144675,
Cat  1/2/3 Women,2,78707,Rebecca,Fahringer,gofahr,3:17:10,,361.81309472159,375.94303056461,
Cat  1/2/3 Women,3,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,3:24:55,,405.47765057449,385.86604666172,
Cat  1/2/3 Women,4,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,3:24:55,,477.23513141767,395.78906275883,
Cat  1/2/3 Women,5,4116,Nancy,Labbe-giguere,pedalpowertraining.com,3:24:55,,443.20436587776,405.71207885594,
Cat  1/2/3 Women,6,108330,Senta,Burton,,3:25:12,,465.61765512667,415.63509495305,
Cat  1/2/3 Women,7,10163,Jena,Greaser,,3:29:59,,465.2501754386,425.55811105016,
Cat  1/2/3 Women,8,1239,Kristin,Lotito,Houlihan Lokey,3:33:40,,400.69489895695,435.48112714727,
Cat  1/2/3 Women,9,30760,Jane,Weakley,,3:33:40,,425.35306841575,445.40414324438,
Cat  1/2/3 Women,10,84809,Monica,Roberto,Bethel Cycle Sport,3:33:40,,450.60662176395,455.32715934149,
Cat  1/2/3 Women,11,70965,Jennifer,Mccarthy,Riverside Racing,3:33:53,,489.7557959181,465.2501754386,
Cat  1/2/3 Women,12,866,Audrey,Friedrichsen,FinKraft Women's Cycling Team,3:34:28,,400,475.17319153571,
Cat  1/2/3 Women,13,1839,Nancy,Ford,FinKraft Women's Cycling Team,3:34:28,,469.02243745352,485.09620763282,
Cat  1/2/3 Women,14,1220,Erica,Adelberg,CRCA/Radical Media,3:35:33,,475.46430625134,495.01922372992,
Cat  1/2/3 Women,15,26205,Lisa,Mazzola,Century Road Club Association,3:41:00,,510.72238442737,504.94223982703,
Cat  1/2/3 Women,16,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,3:47:53,,546.69210451309,514.86525592414,
Cat  1/2/3 Women,17,9950,Jacqueline,Zider,,3:49:29,,400,524.78827202125,
Cat  1/2/3 Women,18,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,3:55:20,,467.30427359762,534.71128811836,
Cat  1/2/3 Women,19,74284,Anne,Raymond,B2C2 p/b Boloco,4:02:24,,500.56093823482,549.59581226403,
Cat  1/2/3 Women,20,43515,Lydia,Hausle,B2C2 p/b Boloco,4:02:24,,458.53033388155,549.59581226403,
Cat  1/2/3 Women,21,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,4:11:40,,529.70294531432,564.48033640969,
Cat  1/2/3 Women,DNF,86200,Alexa,Gubinski,Sherpa,dnf,,454.62559191791,584.32636860391,
Cat  1/2/3 Women,DNF,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,dnf,,482.2380574346,584.32636860391,
Cat  1/2/3 Women,DNF,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,dnf,,545.93555281708,584.32636860391,
Cat  1/2/3 Women,DNF,18987,Amy,Miner,Dealer.com Cycling Team,dnf,,438.03675098323,584.32636860391,
Cat  1/2/3 Women,DNF,64663,Maria,Kleppe,Century Road Club Assoc,dnf,,512.85700955637,584.32636860391,
Cat  1/2/3 Women,DNF,10078,Emily,Spence,H Plus H Racing,dnf,,378.827030254,584.32636860391,
Cat 3 Men,1,101019,Victor,Gras,CRCA/Foundation,3:01:12,,326.80572337113,306.08987013568,
Cat 3 Men,2,63681,Wyatt,Goral,Skylands Cycling,3:01:12,,354.57103705932,308.88904544885,
Cat 3 Men,3,94527,Jonas,Gustafsson,CRCA/Wafels & Dinges,3:01:12,,353.76168412733,311.68822076202,
Cat 3 Men,4,18860,Patrick,Luckow,Community Bicycle Racing,3:01:12,,371.98446752752,314.48739607519,
Cat 3 Men,5,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:01:12,,384.3621813576,317.28657138836,
Cat 3 Men,6,46120,Mark,Pattinson,TTEndurance,3:01:12,,303.89881025477,320.08574670153,
Cat 3 Men,7,37733,Patrick,Collins,Minuteman Road Club,3:01:40,,367.10385967585,322.8849220147,
Cat 3 Men,8,105925,Patrick,Torpey,CRCA/Foundation,3:01:48,,365.13018088771,325.68409732786,
Cat 3 Men,9,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,3:02:02,,339.37429001357,328.48327264103,
Cat 3 Men,10,660,Erik,Markewich,Farm Team Elite,3:02:02,,356.32418094065,331.2824479542,
Cat 3 Men,11,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,3:02:02,,365.46157829468,334.08162326737,
Cat 3 Men,12,91647,Michael,Grome,Yale University,3:02:02,,407.99004434664,336.88079858054,
Cat 3 Men,13,8259,Chris,Gurr,CRCA/e2Value,3:02:21,,376.18085810491,339.67997389371,
Cat 3 Men,14,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,3:02:28,,361.35748946574,342.47914920688,
Cat 3 Men,15,3383,P j,Mcquade,Minuteman Road Club,3:02:44,,340.33136602036,345.27832452004,
Cat 3 Men,16,171812,Benjamin,Bruce,Cheshire Cycle Racing,3:03:20,,369.61631079405,348.07749983321,
Cat 3 Men,17,118200,Michael,Martin,B2C2 p/b Boloco,3:03:30,,414.81168645391,350.87667514638,
Cat 3 Men,18,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,3:03:30,,363.64326284597,353.67585045955,
Cat 3 Men,19,41022,Eric,Schmidt,NCVC/UnitedHealthcare,3:04:16,,330.83152196723,356.47502577272,
Cat 3 Men,20,70977,Juan,Lopera,545 Velo,3:04:28,,396.37426762845,359.27420108589,
Cat 3 Men,21,560,David,Taylor,CRCA /NY Vision - Fuoriclasse,3:04:33,,322.07519650717,362.07337639906,
Cat 3 Men,22,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,3:05:21,,422.9721994043,366.27213936881,
Cat 3 Men,23,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,3:05:21,,357.91920339667,366.27213936881,
Cat 3 Men,24,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,3:06:38,,385.49726574033,370.47090233856,
Cat 3 Men,25,21409,Vincent,Lore,Bethel Cycle,3:08:34,,392.05070912836,374.66966530832,
Cat 3 Men,26,48989,Daniel,Patterson,Farm Team,3:08:34,,368.23959437494,374.66966530832,
Cat 3 Men,27,56474,Alexander,Grabau,Boston Racing Independent,3:09:35,,366.94142170567,378.86842827807,
Cat 3 Men,28,43421,Michael,Owens,Cyclocrossworld.com Devo Team,3:09:45,,516.99048333333,381.66760359124,
Cat 3 Men,29,38842,David,Baar,POC+Ritte,3:10:09,,385.19203062676,384.46677890441,
Cat 3 Men,30,1126,Jared,Katz,1K2Go Coffee-Burris Logistics,3:10:22,,335.40253255776,395.66348015708,
Cat 3 Men,31,261,Robert,Carmen,team ERRACE p/b DSO Manufacturing,3:10:22,,388.73667010113,395.66348015708,
Cat 3 Men,32,65070,Adam,Duarte,Black Tie Sports,3:10:22,,406.80667614258,395.66348015708,
Cat 3 Men,33,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,3:10:22,,379.30917233628,395.66348015708,
Cat 3 Men,34,97646,Jiahe,Li,Cycling Club at Cornell University,3:10:22,,423.6821529442,395.66348015708,
Cat 3 Men,35,52278,Matthew,Owens,ENGVT,3:10:22,,478.17568943633,395.66348015708,
Cat 3 Men,36,2768,Charles,Berckmann,CRCA/Rockstar Games,3:10:22,,300,395.66348015708,
Cat 3 Men,37,10311,Douglas,Breault,STAMPEDE!,3:12:26,,407.46285630734,406.86018140976,
Cat 3 Men,38,46119,Michael,Staropoli,Sherpa Cycling,3:12:36,,363.84415960955,409.65935672292,
Cat 3 Men,39,30226,Erik,Lavoie,CRCA/Rockstar Games,3:18:23,,396.81196940663,413.85811969268,
Cat 3 Men,40,38186,Nolan,Montiel,cuevas cycling development,3:18:23,,396.96880910707,413.85811969268,
Cat 3 Men,41,124008,Tim,Stenovic,FGX Racing,3:25:42,,300,418.05688266243,
Cat 3 Men,42,89193,Kevin,Agudelo,cuevas cycling development,3:27:33,,356.80535090724,420.8560579756,
Cat 3 Men,43,76774,Stephen,Gibertoni,Cheshire Cycle Racing,3:36:42,,359.90789853762,423.65523328877,
Cat 3 Men,44,67678,Kaan,Sarci,CRCA/Junior Development,3:47:43,,474.35515750154,426.45440860194,
Cat 3 Men,DNF,124009,Patrick,Craine,Moritz Chevrolet Cycling,dnf,,300,432.05275922827,
Cat 3 Men,DNF,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,dnf,,395.47924759323,432.05275922827,
Cat 3 Men,DNF,80224,Jeb,Fowler,Linen/ BCA,dnf,,369.36125234316,432.05275922827,
Cat 3 Men,DNF,1166,Oscar,Jimenez,Boston Racing Independent,dnf,,395.58916391952,432.05275922827,
Cat 3 Men,DNF,28697,Aaron,Katin,CRCA/Rockstar Games,dnf,,372.56679119051,432.05275922827,
Cat 3 Men,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,dnf,,405.91610942924,432.05275922827,
Cat 3 Men,DNF,28796,Michael,Kuehn,CRCA / FGX Racing,dnf,,414.13968874863,432.05275922827,
Cat 3 Men,DNF,17600,Patrick,Murphy,UVM Cycling p/b America,dnf,,429.93814160604,432.05275922827,
Cat 3 Men,DNF,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,dnf,,380.33338962438,432.05275922827,
Cat 3 Men,DNF,80033,Erik,Ogren,CRCA/WYLD STALLYNS,dnf,,377.05951668138,432.05275922827,
Cat 3 Men,DNF,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,dnf,,386.64872646854,432.05275922827,
Cat 3 Men,DNF,18557,Joshua,Saxe,Flahute Bikes,dnf,,361.65595438142,432.05275922827,
Cat 3 Men,DNF,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,dnf,,359.69919097688,432.05275922827,
Cat 3 Men,DNF,3603,David,Stauffer,,dnf,,394.08103955083,432.05275922827,
Cat 3 Men,DNF,67792,Wes,Tillman,Sommerville Sports-Ride Brooklyn,dnf,,413.27890282041,432.05275922827,
Cat 3 Men,DNF,96903,Collin,Chartier,District Taco Cycling p/b BicycleSPACE,dnf,,333.77655657085,432.05275922827,
Cat 3 Men,DNF,35115,Sam,Damphousse,RACE CF,dnf,,340.78295962314,432.05275922827,
Cat 4 Men 35 +,1,98868,Jon,Taunton-rigby,545 Velo,2:03:53,,310.86488665893,338.56534307284,
Cat 4 Men 35 +,2,19198,David,Leibowitz,Cycleworks,2:03:53,,411.14069235438,342.18950733648,
Cat 4 Men 35 +,3,102478,Daniel,Hocking,Northampton Cycling Club,2:04:04,,393.02447896048,345.81367160012,
Cat 4 Men 35 +,4,52329,Pete,Buletza,Team Fit Werx,2:04:04,,390.77133364809,349.43783586377,
Cat 4 Men 35 +,5,74321,Alexander,Michas,CRCA/Lucarelli & Castaldi,2:04:04,,469.28275930636,353.06200012741,
Cat 4 Men 35 +,6,11446,Andrew,Bennett,CRCA/Lucarelli & Castaldi,2:04:12,,429.5667657159,356.68616439105,
Cat 4 Men 35 +,7,81582,Niall,Smart,Kissena Cycling Club,2:04:12,,434.61091452024,360.3103286547,
Cat 4 Men 35 +,8,6863,Christopher,Schwenker,EECT/Green Arm Bandits,2:04:30,,412.97042714421,363.93449291834,
Cat 4 Men 35 +,9,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,2:04:46,,418.29178932184,367.55865718198,
Cat 4 Men 35 +,10,84814,Brett,Tremaine,TeamBikeway.com,2:04:52,,395.08716824087,371.18282144563,
Cat 4 Men 35 +,11,27731,Thomas,Biederer,,2:04:52,,400.0656370126,374.80698570927,
Cat 4 Men 35 +,12,21202,Richard,Shin,CRCA,2:04:52,,417.99384322899,378.43114997291,
Cat 4 Men 35 +,13,118219,Dave,Mingori,Minuteman Road Club,2:04:52,,439.15540885951,382.05531423656,
Cat 4 Men 35 +,14,25180,James,Stafford,The Bicycle Depot New Paltz,2:05:11,,381.64144210324,385.6794785002,
Cat 4 Men 35 +,15,40094,Steven,Smallwood,,2:05:11,,432.45419792354,389.30364276384,
Cat 4 Men 35 +,16,8726,Henry,Chan,Pawling Cycle & Sport,2:05:11,,400.56763624618,392.92780702749,
Cat 4 Men 35 +,17,80835,Kevin,Teves,Minuteman Road Club,2:05:11,,406.66767103688,396.55197129113,
Cat 4 Men 35 +,18,86015,Benjamin,Chertoff,CYCLEWORKS Racing,2:05:11,,452.88611009442,400.17613555478,
Cat 4 Men 35 +,19,78408,Simon,Khalif,CRCA/ GF Capital H&E,2:05:11,,457.58778681674,403.80029981842,
Cat 4 Men 35 +,20,92065,Edward,Clark,Team Edge,2:05:11,,453.18474948154,407.42446408206,
Cat 4 Men 35 +,21,19093,Percy,Zahl,EECT/Green Arm Bandits,2:05:37,,402.24598401691,414.67279260935,
Cat 4 Men 35 +,22,82659,Thomas,Casparis,Bikeway Source/Bell Lap Racing,2:05:37,,479.74988505747,414.67279260935,
Cat 4 Men 35 +,23,79654,Gary,Parece,Arc en Ciel,2:05:37,,378.72081358845,414.67279260935,
Cat 4 Men 35 +,24,2814,Rob,Havemeyer,BP Racing,2:06:02,,411.3839346051,423.73320326846,
Cat 4 Men 35 +,25,113357,Kevin,Williams,HRRT,2:06:02,,393.82630073924,423.73320326846,
Cat 4 Men 35 +,26,9269,Steve,May,Central Wheel,2:06:28,,408.3051777516,429.16944966392,
Cat 4 Men 35 +,27,34447,Scott,Kearney,Expo Wheelmen,2:06:43,,388.59395852559,432.79361392757,
Cat 4 Men 35 +,28,52446,Benoit,Tonneau,HRRT,2:08:34,,470.64650870275,436.41777819121,
Cat 4 Men 35 +,29,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,2:09:06,,452.28425003245,440.04194245485,
Cat 4 Men 35 +,30,36995,Jason,Roggenbauer,Bethel Cycle,2:10:25,,433.13302993159,443.6661067185,
Cat 4 Men 35 +,31,25436,Russell,Bogin,CRCA/NY Vision Group,2:10:38,,483.93551590636,447.29027098214,
Cat 4 Men 35 +,32,12451,John,Kim,CRCA/NY Vision,2:10:50,,394.6303968254,450.91443524578,
Cat 4 Men 35 +,33,85281,William,Paredes,Blue Hills Cycling Club,2:11:48,,488.55320888789,456.35068164125,
Cat 4 Men 35 +,34,8425,Paul,Connor,,2:11:48,,400,456.35068164125,
Cat 4 Men 35 +,35,27580,Adel,Sarhan,Arc Racing,2:12:03,,400,461.78692803671,
Cat 4 Men 35 +,36,105582,James,Purtell,SVC/Bikeworks,2:12:13,,383.42686111388,465.41109230036,
Cat 4 Men 35 +,37,102677,M.wesley,Ham,CRCA/Wafels & Dinges,2:12:20,,474.48374103616,470.84733869582,
Cat 4 Men 35 +,38,19357,Matthew,Rossi,Arc Racing,2:12:20,,445.77909482759,470.84733869582,
Cat 4 Men 35 +,39,65097,Tim,Cary,Northampton Cycling Club,2:13:47,,453.14695341558,476.28358509129,
Cat 4 Men 35 +,40,1968,Anthony,Codding,Team Fit Werx,2:14:21,,420.67797718559,479.90774935493,
Cat 4 Men 35 +,41,85817,Rob,Walsh,Cycling Concepts Racing Team,2:17:16,,500.98884297583,485.3439957504,
Cat 4 Men 35 +,42,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,2:17:16,,466.68718435945,485.3439957504,
Cat 4 Men 35 +,43,25352,Steve,Burrows,Cycling Concepts,2:18:30,,525.19981584631,490.78024214586,
Cat 4 Men 35 +,44,100041,Martin,Senecal,Cyclonauts Racers,2:18:51,,437.08945349557,494.40440640951,
Cat 4 Men 35 +,45,52417,Shannon,Purcell,Drummond Cycles,2:21:28,,506.82428749201,498.02857067315,
Cat 4 Men 35 +,46,85818,Christian,Duncan,Cheshire Cycle Racing,2:22:21,,462.76213747338,501.65273493679,
Cat 4 Men 35 +,47,52834,Tim,Boring,Team ProPower Coaching,2:22:36,,454.52579950965,508.90106346408,
Cat 4 Men 35 +,48,105455,James,Colella,team cf,2:22:36,,415.96519213762,508.90106346408,
Cat 4 Men 35 +,49,101525,William,Rowe,HRRT,2:22:36,,472.45918353811,508.90106346408,
Cat 4 Men 35 +,50,6967,Tom,Doucette,NEBC p/b Cycle Loft,2:40:22,,469.76286012803,516.14939199137,
Cat 4 Men 35 +,51,75697,John,Kasbohm,Northhampton cycling,2:40:35,,493.71719797714,519.77355625501,
Cat 4 Men 35 +,52,14993,Sean,Walsh,,2:50:00,,468.77908519599,523.39772051865,
Cat 4 Men 35 +,DNF,3931,Kusmanto,Beham,Giacobean Coffee,dnf,,438.56907275616,530.64604904594,
Cat 4 Men 35 +,DNF,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,dnf,,531.80999743756,530.64604904594,
Cat 4 Men 35 +,DNF,15881,Jonathan,Halperin,CMS Racing,dnf,,436.48656842109,530.64604904594,
Cat 4 Women,1,98833,Valerie,Tassinari,pedalpowertraining.com,2:26:28,,534.68989384744,451.36289764128,
Cat 4 Women,2,114611,Megan,Woodacre,Minuteman Road Club,2:26:28,,507.2231418635,466.38191186409,
Cat 4 Women,3,8253,Paula,Brunetto,,2:26:56,,600,481.40092608691,
Cat 4 Women,4,103304,Jennifer,Hallowell,Ciao Velo Racing,2:27:02,,527.50889208118,496.41994030972,
Cat 4 Women,5,12215,Acmae,El yacoubi,NEBC p/b Cycle Loft,2:27:02,,530.84673515824,511.43895453253,
Cat 4 Women,6,80800,Karen,Purtill,Stedmans Bicycle Co,2:27:02,,513.95664651935,526.45796875535,
Cat 4 Women,7,85286,Leah,Ferjulian,Riverside Racing,2:29:16,,551.11351036712,541.47698297816,
Cat 4 Women,8,117483,Kayla,Brannen,,2:29:33,,524.60219894257,556.49599720097,
Cat 4 Women,9,92215,Karen,Schwartz,EECT/LiveLoveVelo,2:37:26,,563.4794484718,571.51501142379,
Cat 4 Women,10,82382,Briana,Denney,CRCA/Dave Jordan Racing,2:44:39,,563.17638876498,586.5340256466,
Cat 4 Women,11,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,2:45:18,,548.26407210888,601.55303986942,
Cat 4 Women,12,115943,Judith,Imperatore,,3:46:07,,600,616.57205409223,
Cat 4 Women,DNF,88475,Stephanie,Makoujy,Portland Velo Club,dnf,,528.09180769064,646.61008253786,
Cat 5 Men,1,97486,Nate,Kemp,Monsters In The Basement,0:57:40,,422.83383086608,369.72475704597,
Cat 5 Men,2,105586,Ben,Piecuch,,0:57:50,,457.94789488783,374.93576676413,
Cat 5 Men,3,119773,Calvin,Tortorigi,,0:57:50,,427.42288907866,380.14677648229,
Cat 5 Men,4,104141,Alan,Burgess,cheshire cycle racing,0:58:11,,428.06947591762,385.35778620045,
Cat 5 Men,5,115313,Kim,Granlund,,0:58:40,,449.41854222478,390.56879591861,
Cat 5 Men,6,123994,Ben,Finch,,0:58:40,,500,395.77980563677,
Cat 5 Men,7,115317,Anthony,Cao,,1:00:52,,487.64840208962,400.99081535494,
Cat 5 Men,8,121104,Reuben,Walize,,1:00:52,,416.85728418648,406.2018250731,
Cat 5 Men,9,115344,Trent,Baltzell,Bicycle Alley,1:00:52,,477.64076820766,411.41283479126,
Cat 5 Men,10,94610,Todd,Jewett,,1:00:52,,478.82988500593,416.62384450942,
Cat 5 Men,11,123995,Michael,Yohe,,1:00:52,,500,421.83485422758,
Cat 5 Men,12,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,1:00:52,,455.49048269756,427.04586394574,
Cat 5 Men,13,101530,Charlie,Kieffer,,1:01:19,,443.11751268204,432.2568736639,
Cat 5 Men,14,55078,Owen,Bannish,,1:01:55,,494.86431039429,437.46788338206,
Cat 5 Men,15,100276,Jason,Williams,,1:02:17,,422.2808079806,442.67889310023,
Cat 5 Men,16,103284,Dunbar,Oehmig,,1:02:17,,475.10019087675,447.88990281839,
Cat 5 Men,17,121377,Anup,Menon,,1:02:27,,507.89174411459,453.10091253655,
Cat 5 Men,18,27538,Claudio,Torres,,0:57:33,,493.91986618989,458.31192225471,
Cat 5 Men,19,103289,Humberto,Raposo,Expo Wheelmen,1:02:44,,530.81413763428,463.52293197287,
Cat 5 Men,20,123996,Bob,Passini,,1:02:44,,500,468.73394169103,
Cat 5 Men,21,122639,Bill,Clark,Team EDGE,1:03:51,,523.11136142061,473.94495140919,
Cat 5 Men,22,123997,Ross,Richer,QUEBIT-AVNET RACING,1:03:56,,500,479.15596112735,
Cat 5 Men,23,96907,Glenn,James,NEBC p/b Cycle Loft,1:04:04,,384.95150258828,484.36697084552,
Cat 5 Men,24,115343,Jose,Parece,,1:04:12,,498.61772052151,489.57798056368,
Cat 5 Men,25,114213,Joshua,Stiebel,Greater Hartford Cycling Club,1:04:30,,485.97354351051,494.78899028184,
Cat 5 Men,26,105603,Colin,Santangelo,,1:04:35,,536.26553245202,500,
Cat 5 Men,27,77879,David,Dreher,,1:04:40,,507.51684068209,505.21100971816,
Cat 5 Men,28,107982,John,Bogdanski,,1:05:08,,510.64566588475,510.42201943632,
Cat 5 Men,29,123998,Gary,Corrigan,QueBIT-Avnet Racing,1:07:10,,500,515.63302915448,
Cat 5 Men,30,94875,Nick,Lewis,Team Fit Werx,1:07:41,,528.24217320717,520.84403887265,
Cat 5 Men,31,105611,George,Hayes,Bikebarnracing.com,1:08:25,,504.29311994212,528.66055344989,
Cat 5 Men,32,123999,Ari,Bannish,,1:08:25,,500,528.66055344989,
Cat 5 Men,33,114721,Douglas,Burdi,,1:08:50,,581.79218284563,536.47706802713,
Cat 5 Men,34,83545,Ralf,Torke,CMS Racing,1:09:08,,468.15949717011,546.89908746345,
Cat 5 Men,35,68504,Daniel,Weiland,QueBIT-Avnet Racing,1:09:08,,500,546.89908746345,
Cat 5 Men,36,119776,Thomas,Moorcroft,Rapha Cycling Club,1:06:34,,467.76395833333,546.89908746345,
Cat 5 Men,37,107983,Juan,Pinelo,,1:10:47,,538.31240698741,557.32110689977,
Cat 5 Men,38,6439,Domenico,Lelio,cafeteros cicling,1:11:08,,500,562.53211661794,
Cat 5 Men,39,104143,Matthew,Devanney,Expo Wheelmen,1:11:58,,535.268305196,570.34863119518,
Cat 5 Men,40,115930,Gaetano,Albani,,1:11:58,,484.41161721887,570.34863119518,
Cat 5 Men,41,84448,Michael,Ford,Greater Hartford Cycling Club,1:12:40,,534.46044879479,578.16514577242,
Cat 5 Men,42,124000,Thomas,Holton,TCC,1:14:13,,500,583.37615549058,
Cat 5 Men,43,62386,John,Young,Brands Super Awesome RT,1:14:30,,557.86307371328,588.58716520874,
Cat 5 Men,44,124001,Gorgino,Cristobal,,1:16:20,,500,593.7981749269,
Cat 5 Men,45,124002,John,Foshay,,1:17:06,,500,599.00918464506,
Cat 5 Men,46,3288,Unknown,Rider,,1:17:58,,386.26527919503,604.22019436323,
Cat 5 Men,47,124003,Jeff,O'coin,,1:18:06,,500,609.43120408139,
Cat 5 Men,48,116912,Fernando,Pacheco,Zaachilayoo,1:18:43,,607.8306288918,614.64221379955,
Cat 5 Men,49,58802,Andrew,James,sound cyclist bike club,1:19:30,,549.74966242233,619.85322351771,
