Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,2,31,430,
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,18,38,488.15789473684,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,15,49,472.72727272727,
Monsters of the Midway,2011-05-14,Men Cat 5   ,9,49,460.29411764706,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,1,42,423.04216666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,41,69,454.09205882353,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,54,86,465.61476744186,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,71,97,517.05062878788,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,22,71,423.82225806452,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,35,45,492.22263636364,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,46,48,490.73116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,53,79,454.99617307692,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,26,44,411.166,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,47,55,522.63501851852,
Ontario Series 7,2014-08-17,Men Senior Open 4,19,52,415.23815384615,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,13,39,407.57342644737,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,34,52,502.91104,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,36,88,438.45758333333,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,56,80,460.40109459459,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,32,36,563.14681373121,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,DNF,58,535.99284,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,22,42,538.69492307692,
