Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,176863,Carsten,Cruse,Lyniate / RBM Racing,0:45:43,571556,419.72581560957,325.07596197197,
Men Cat 3/4,2,162875,Andrew,Maidment,Fusion,0:45:43,553579,413.93557703624,337.73362682666,
Men Cat 3/4,3,173522,Trevor,Kay,United Cycling,0:45:43,572607,383.39134757073,350.39129168135,
Men Cat 3/4,4,148359,Cullen,Darr,Williams Racing Academy,0:45:43,530389,350,363.04895653604,
Men Cat 3/4,5,57356,Darwin,Darr,Darr Chiropractic,0:46:24,227578,350,375.70662139072,
Men Cat 3/4,6,44542,David,Garrett,Cadence Cyclrey,0:46:25,223677,350,388.36428624541,
Men Cat 3/4,7,57318,Clint,Westhoff,,0:46:25,325908,429.31487199026,401.0219511001,
Men Cat 3/4,8,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:46:25,571812,515.27932683453,413.67961595479,
Men Cat 3/4,9,44425,Eddie,Cadena,Cadence Cyclery,0:46:25,365118,494.38670168816,426.33728080947,
Men Cat 3/4,10,46691,Willem,Van der gryp,LYNIATE/RBM RACING,0:46:26,354628,529.77272727273,438.99494566416,
Men Cat 3/4,11,230186,Manish,Chaturvedi,Mad Duck Racing,0:46:26,605340,350,451.65261051885,
Men Cat 3/4,12,57334,Michael,Braden,Windsor Door p/b PlayTri,0:46:27,4551,452.30185782318,464.31027537354,
Men Cat 3/4,13,60334,Mark,Bayer,Pegasus Cycling,0:46:28,153371,450.94197340388,476.96794022822,
Men Cat 3/4,14,83954,Jeff,Makohon,Rockwall Racing,0:46:29,400785,468.81965529532,489.62560508291,
Men Cat 3/4,15,159355,Nathan,Wainwright,United Cycling,0:46:35,127939,405.39065972222,502.2832699376,
Men Cat 3/4,16,71367,Steven,Chow,Lyniate/RBM racing,0:47:28,381275,470.27910507722,514.94093479229,
Men Cat 3/4,17,44375,David,Dederichs,Lyniate/RBM Racing,0:47:56,343156,448.67501933807,527.59859964697,
Men Cat 3/4,18,130199,Noni,Bertagnoli,MACK Racing,0:48:36,495795,487.14249085015,540.25626450166,
Men Cat 3/4,DNF,206983,Jacob,Evans,United Cycling,,231059,418.3867970265,565.57159421104,
Men Cat 3/4,DNF,206995,Seth,Mcnaughton,,,604134,508.35437651951,565.57159421104,
Men Cat 3/4,DNF,162390,Joseph,O'toole,Pegasus Cycling,,528359,433.29416345116,565.57159421104,
Men Cat 3/4,DNF,128576,Jacob,Pevehouse,,,496540,519.38577743705,565.57159421104,
Men Cat 3/4,DNF,230199,Sebastian,Salazar,,,611046,350,565.57159421104,
Men Cat 3/4,DNF,118860,Jeffrey,Thompson,Lyniate/RBM Racing,,125641,493.33859561318,565.57159421104,
Men Cat 3/4,DNF,230185,Jordan,Wood,,,604473,350,565.57159421104,
Men Cat 4/5,1,230185,Jordan,Wood,,0:28:18,604473,450,373.54292582418,
Men Cat 4/5,2,148359,Cullen,Darr,Williams Racing Academy,0:28:19,530389,450,379.17480852016,
Men Cat 4/5,3,206983,Jacob,Evans,United Cycling,0:28:21,231059,418.3867970265,384.80669121615,
Men Cat 4/5,4,230204,Elliott,Farris,,0:28:21,613402,450,390.43857391214,
Men Cat 4/5,5,206970,Cliff,Cyphers,,0:28:21,64080,362.98124603175,396.07045660812,
Men Cat 4/5,6,176863,Carsten,Cruse,Lyniate / RBM Racing,0:28:21,571556,419.72581560957,401.70233930411,
Men Cat 4/5,7,230199,Sebastian,Salazar,,0:28:22,611046,450,407.3342220001,
Men Cat 4/5,8,190271,Corbin,Smith,Torchys Bikemart,0:28:24,587087,467.94245360315,412.96610469609,
Men Cat 4/5,9,206957,Adrian,Ha,Lyniate / RBM Racing,0:28:24,616780,475.03846153846,418.59798739207,
Men Cat 4/5,10,206995,Seth,Mcnaughton,,0:28:26,604134,508.35437651951,424.22987008806,
Men Cat 4/5,11,162404,Erik,Andrade,Dallas Bike Works,0:28:26,283367,513.57741263877,429.86175278405,
Men Cat 4/5,12,226835,Trey,Smith,Lyniate/RBM,0:28:27,320188,450,435.49363548003,
Men Cat 4/5,13,60334,Mark,Bayer,Pegasus Cycling,0:28:27,153371,450.94197340388,441.12551817602,
Men Cat 4/5,14,228842,Jeremy,West,,0:28:28,435244,450,446.75740087201,
Men Cat 4/5,15,144494,Jenna,Topott,Playtri,0:28:28,554085,502.79180631754,452.38928356799,
Men Cat 4/5,16,230186,Manish,Chaturvedi,Mad Duck Racing,0:28:28,605340,450,463.65304895997,
Men Cat 4/5,17,162390,Joseph,O'toole,Pegasus Cycling,0:28:29,528359,433.29416345116,463.65304895997,
Men Cat 4/5,18,163926,James,Moten,,0:28:29,554359,527.49933478166,463.65304895997,
Men Cat 4/5,19,69176,Mark,Solewin,Rubicon,0:28:29,71494,450,463.65304895997,
Men Cat 4/5,20,206976,Jack,Webb,Torchys Tacos/ Bike Mary,0:28:33,609090,447.17598577893,480.03670771193,
Men Cat 4/5,21,128576,Jacob,Pevehouse,,0:28:35,496540,519.38577743705,480.03670771193,
Men Cat 4/5,22,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:28:44,571812,515.27932683453,488.22853708791,
Men Cat 4/5,23,118860,Jeffrey,Thompson,Lyniate/RBM Racing,0:29:07,125641,493.33859561318,493.6897566719,
Men Cat 4/5,24,174117,Jeremy,Honea,DTX Gravel,0:29:14,,450,499.15097625589,
Men Cat 4/5,25,230194,Bryan,Wills,,0:30:03,614096,450,504.61219583987,
Men Cat 4/5,26,137373,Omar,Perez,Vuelton,0:31:10,,450,510.07341542386,
Men Cat 4/5,27,176869,Vincent,Woodson,Lyniate/RBM Racing,0:31:22,575398,450,515.53463500785,
Men Cat 4/5,28,176856,Connor,Sullivan,Playtri,0:22:29,576522,450,520.99585459184,
Men Cat 4/5,DNF,108633,Harold,Rucker,Torchy's Tacos / Bike Mart,,459535,573.12516279545,531.91829375981,
Men Cat P/1/2/3,1,136470,Joshua,Kelly,premier racing,0:57:03,,200,223.12687319213,
Men Cat P/1/2/3,2,38969,Mat,Stephens,Pegasus Cycling,0:57:03,178970,314.68906699383,239.26941920613,
Men Cat P/1/2/3,3,137893,Jacob,Kelly,Premier Racing,0:57:29,,200,255.41196522012,
Men Cat P/1/2/3,4,34844,Spencer,Petrov,Wildlife Generation PCT,0:57:03,301051,272.81754427252,271.55451123412,
Men Cat P/1/2/3,5,107203,Joseph,Emmons,Torchy's Tacos / Bike Mart,0:57:05,439201,410.32620315676,287.69705724811,
Men Cat P/1/2/3,6,46733,Shawn,Hodges,Pegasus Cycling,0:57:06,273378,388.64074457216,303.8396032621,
Men Cat P/1/2/3,7,160051,Donoven,Francis,CINCH Elite,0:57:07,549576,384.55233333208,319.9821492761,
Men Cat P/1/2/3,8,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,0:57:07,526542,402.4816070568,336.12469529009,
Men Cat P/1/2/3,9,29710,Randy,Lee,Cadence Cyclery,0:57:07,424626,399.08647088778,352.26724130409,
Men Cat P/1/2/3,10,130489,Sam,Findlater,Windsor Door Racing p/b Playtri,0:57:07,489457,394.11969984848,368.40978731808,
Men Cat P/1/2/3,11,168892,Alden,Gwinn,Audi Racing,0:57:13,561772,393.31171462987,384.55233333208,
Men Cat P/1/2/3,12,44517,Joel,Hawks,Windsor Door p/b Playtri,0:57:13,284976,419.48064819561,400.69487934607,
Men Cat P/1/2/3,13,105475,Raul,Varela,Dallas Racing,0:57:14,358893,403.67840571159,416.83742536007,
Men Cat P/1/2/3,14,57333,Jimmy,Olsen,Fusion,0:57:20,49022,443.19399072665,432.97997137406,
Men Cat P/1/2/3,15,182289,Matt,Lincoln,Premier racing,0:57:23,580738,382.00315951417,449.12251738806,
Men Cat P/1/2/3,16,148145,David,Erwin,Fusion,0:57:25,475916,390.51753985787,465.26506340205,
Men Cat P/1/2/3,17,152441,Chris,Carlson,Torchy's Tacos / Bike Mart,0:57:35,6135,285.71716678505,481.40760941605,
Men Cat P/1/2/3,18,118313,John,Ryan,Premier Racing,0:57:57,240838,381.56661142069,497.55015543004,
Men Cat P/1/2/3,19,57315,Johnpaul,Blanton,Torchys Bike Mart,0:58:02,342888,362.80286206897,513.69270144404,
Men Cat P/1/2/3,20,46708,Lauren,Stephens,TibcoSilicon Valley Bank,0:55:04,288678,318.80709645149,529.83524745803,
Men Cat P/1/2/3,21,51142,Jorge,Merle,Dallas Racing,0:57:59,24084,200,545.97779347203,
Men Cat P/1/2/3,DNF,125360,Andrew,Armstrong,Torchy's Tacos / Bike Mart,,187559,460.05756944444,578.26288550002,
Men Cat P/1/2/3,DNF,57334,Michael,Braden,Windsor Door p/b PlayTri,,4551,452.30185782318,578.26288550002,
Men Cat P/1/2/3,DNF,71367,Steven,Chow,Lyniate/RBM racing,,381275,470.27910507722,578.26288550002,
Men Cat P/1/2/3,DNF,162875,Andrew,Maidment,Fusion,,553579,413.93557703624,578.26288550002,
Men Cat P/1/2/3,DNF,46691,Willem,Van der gryp,LYNIATE/RBM RACING,,354628,529.77272727273,578.26288550002,
Men Cat P/1/2/3,DNF,159355,Nathan,Wainwright,United Cycling,,127939,405.39065972222,578.26288550002,
Women Open,1,46708,Lauren,Stephens,TibcoSilicon Valley Bank,0:32:48,288678,318.80709645149,397.75693901922,
Women Open,2,163897,Mary,Goodell,Lyniate/RBM Racing,0:34:31,548685,536.63355555556,432.47609315331,
Women Open,3,60362,Kim,Chance,Bikemart/Liv,0:34:32,157443,470.41581139037,467.19524728739,
Women Open,4,176877,Myrna,Ramirez,Lyniate / RBM Racing,0:34:32,,534.38392327594,501.91440142147,
Women Open,5,192635,Sara,Shannon,Virago,0:34:32,588845,450,536.63355555556,
Women Open,6,207002,Nicole,Smith,Runion Racing,0:34:32,611902,572.12258329905,571.35270968964,
Women Open,7,162550,Sheree,Tomba,United Cycling,0:34:33,411314,539.36708620601,606.07186382372,
Women Open,8,174671,Michelle,Hansard,RBM Velo,0:34:13,570266,586.07672681618,640.7910179578,
Women Open,9,105660,Kim,Murphy,Pegasus Cycling,0:35:30,460245,586.85082696098,675.51017209189,
