Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - TT,2015-03-21,Cat 4/5,11,21,450,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,31,39,499.63333333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,33,47,502.5,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,17,22,536.72746203901,
Hellbender Road Race,2015-06-7,Men Cat 5,DNF,26,627.36324082727,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,35,42,576.63941532882,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,17,34,446.55805339633,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,66,72,559.38389215686,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,60,68,528.21062626263,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,24,44,462.17175180926,
Tour of St. Louis - TT,2016-03-19,Cat 4/5,10,22,441.518192375,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,8,31,419.43999443305,
Tilles Park Criterium,2016-04-17,Cat 4/5,27,48,488.92513043478,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,13,21,518.45487064433,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,25,25,576.31466666667,
The Grove Criterium,2016-07-31,Men  Cat 4,44,51,520.26276641751,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,8,40,391.22841666667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,31,62,465.37,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,65,71,567.9335047619,
The Grove Criterium,2017-07-30,Men  Cat 4,38,45,537.81575850305,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,19,44,451.57075548644,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,40,51,547.43995990521,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,63,65,579.3220703125,
Tour of St. Louis - TT,2018-03-17,Cat 4,14,18,491.24959021663,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,27,50,472.42742,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,30,51,472.97618666667,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,17,24,496.53765044869,
O' Fallon Cup Criterium,2018-05-19,Cat 4,25,30,572.93880952381,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,DNF,27,525.63763667929,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,9,11,539.32667884825,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,19,22,524.27954545455,
Tour of Lawrence - TT,2018-06-29,Men Cat 4,12,13,549.02542561967,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,25,28,522.76941001855,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,22,25,575.57219610414,
Missouri State Championship Time Trial,2018-08-4,Men Open,7,7,533.7145560924,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,DNF,43,584.9519375,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,27,36,501.12964506173,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,33,37,556.14318518519,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,DNF,70,596.62744949495,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,7,18,429.0192822891,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,27,45,499.42488596491,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,14,40,445.28294736842,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,8,14,460.60984785773,
The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,5,12,470.9405,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,31,37,571.71411764706,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,32,38,519.02523237169,
Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,7,7,514.185,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,22,34,525.829,
St. Louis Classic,2019-08-11,Men  Cat 4,DNF,49,573.95236782407,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,DNF,39,600.62202777778,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,36,42,554.53111111111,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,105,106,536.09700943396,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,42,43,555.32333333333,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,76,84,525.4680625,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,23,29,491.39807692308,
Missouri State Championship Time Trial,2020-08-1,Men Masters 50-54 Open,3,3,,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,3,12,394.13028032908,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,8,19,423.51425925926,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,13,19,467.06744444444,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,6,6,453.13632867772,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,21,29,464.9215,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 50-54,4,4,,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,32,30,448,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 55-59 Open,3,4,,
