First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Babington,Greenville Spring Series,2018-02-18,Men Cat 3,31,31,472.31325210401,
Sammy,Clary,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 35+ Cat 5,4,10,468.5516,
Sammy,Clary,Greenville Spring Series,2017-02-25,Men 35+ Cat 5,3,24,436.89414077347,
Ron,Babington,Greenville Spring Series,2017-02-25,Men Cat 3,21,33,478.89064814815,
Sammy,Clary,Greenville Spring Series,2017-02-19,Men 35+ Cat 5,7,29,455.249,
Ron,Babington,Greenville Spring Series,2017-02-19,Men Cat 3,20,29,438.33586111111,
Ron,Babington,Greenville Spring Series,2017-02-18,Men Cat 3,10,33,396.80654761905,
Sammy,Clary,Greenville Spring Series,2017-02-18,Men 35+ Cat 5,6,31,443.06413888889,
Sammy,Clary,Greenville Spring Series,2017-02-12,Men 35+ Cat 5,4,24,442.16408398017,
Ron,Babington,Greenville Spring Series,2017-02-12,Men Cat 3,28,51,471.11427083333,
Sammy,Clary,Greenville Spring Series,2017-02-11,Men 35+ Cat 5,5,10,486.53499347698,
Chip,Palmer,Greenville Spring Series,2017-02-11,Men 35+ Cat 5,9,10,547.15501956907,
Ron,Babington,Greenville Spring Series,2017-02-11,Men Cat 3,19,27,422.44321862711,
Ron,Babington,Greenville Spring Series #6,2016-02-28,Men Cat 3,14,30,426.625,
Ron,Babington,Greenville Spring Series #5,2016-02-27,Men Cat 3,33,34,498.86134607143,
Ron,Babington,Greenville Spring Series #4,2016-02-21,Men Cat 3,19,50,412.16371304272,
Ron,Babington,Greenville Spring Series #3,2016-02-20,Men Cat 3,56,60,472.80081724218,
Ron,Babington,Greenville Spring Series #2,2016-02-14,Men Cat 3,12,20,415.5989375,
Ron,Babington,Greenville Spring Series #1,2016-02-13,Men Cat 3,14,29,418.90812125496,
Ron,Babington,Greenville Spring Series,2015-02-21,Men Cat 3,15,27,424.50546296296,
Ron,Babington,Greenville Spring Series,2015-02-7,Men Cat 3,14,44,397.46603030303,
Jimmy,Moore,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,21,27,598.45703703704,
Ron,Babington,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,2,21,375.3014,
David,Tucker,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,7,21,413.71173333333,
Scott,Grimshaw,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,29,29,412.24973214286,
Ron,Babington,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,1,27,363.12283333333,
David,Tucker,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,10,27,433.07164102564,
Scott,Grimshaw, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,25,27,472.99798611111,
Scott,Grimshaw, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,23,23,465.15583333333,
Scott,Grimshaw, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,13,14,462.17411111111,
Scott,Grimshaw, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,16,17,449.68427083333,
Scott,Grimshaw, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,17,18,451.73751851852,
Scott,Grimshaw, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,18,19,441.41192592593,
Scott,Grimshaw,Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,8,9,518.316,
Beth,Barry,SRS #2: Huntsville Road Race,2014-06-15,Women CAT 4  ,3,9,534.8265,
Beth,Barry,SRS #2: Huntsville Downtown Criterium,2014-06-14,Women CAT 4  ,8,10,639.69744712795,
Ron,Babington,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,1,20,401.2935,
Beth,Barry,South Carolina Road race Championship Weekend,2014-06-7,Women4  ,4,5,,
Ron,Babington, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,4,17,445.30913194444,
Beth,Barry,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,17,32,431.695,
Beth,Barry,Greenville Spring Series,2014-03-1,Women4  ,4,15,548.57142857143,
Beth,Barry,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,8,19,490.73504280801,
Beth,Barry,Greenville Spring Series,2014-02-23,Women4  ,6,14,549.93047619048,
Beth,Barry,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,18,24,468.22958333333,
Beth,Barry,Greenville Spring Series,2014-02-15,Women4  ,12,15,696.87038095238,
Thomas,Haedrich,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,19,32,459.90263154227,
Thomas,Haedrich,Greenville Spring Series,2013-03-3,Men Cat 5  35+,15,30,494.01822390713,
Thomas,Haedrich,Greenville Spring Series,2013-03-2,Men Cat 5  35+,16,36,487.5,
Thomas,Haedrich,Greenville Spring Series,2013-02-24,Men Cat 5  35+,9,29,453.75660016579,
Thomas,Haedrich,Greenville Spring Series,2013-02-23,Men Cat 5  35+,17,22,534.09090909091,
Thomas,Haedrich,Greenville Spring Series,2013-02-10,Men Cat 5  35+,13,33,477.70008965175,
Thomas,Haedrich,Greenville Spring Series,2013-02-9,Men Cat 5  35+,14,31,489.92973333333,
Leslie,James,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,18,18,469.46773833964,
Carol,Burger,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,8,22,567.27272727273,
Jenny,Pierce,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,14,22,616.36363636364,
Rip,Major,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,19,37,500,
Leslie,James,Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,17,17,447.24441110729,
Jenny,Pierce,Greenville Spring Series - Road Race,2012-03-3,Women4  ,10,12,645,
Carol,Burger,Greenville Spring Series - Road Race,2012-03-3,Women4  ,11,12,660,
Rip,Major,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,21,32,518.75,
Leslie,James,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,17,27,415.148376101,
Jenny,Pierce,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,7,28,548.57142857143,
Karen,Bailey,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,12,28,580.71428571429,
Janet,Cardenas,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,20,28,632.14285714286,
Kim,French,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,27,28,664.28571428571,
Leslie,Coffey,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,28,28,670.71428571429,
Rip,Major,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,31,51,515,
Jenny,Pierce,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,19,37,396.89501349344,
Jenny,Pierce,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,14,17,656.25,
Rip,Major,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,11,44,459.09090909091,
Jenny,Pierce,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,12,17,422.75673616413,
Leslie,James,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,16,17,437.92789360688,
Carol,Burger,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,19,17,460.68462977101,
Jenny,Pierce,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women4  ,4,5,,
Rip,Major,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,14,25,,
Carol,Burger,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,24,42,405.77948854962,
Leslie,James,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,29,42,420.22820992367,
Jenny,Pierce,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,38,42,446.23590839696,
Leslie,Coffey,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,40,42,452.01539694658,
Carol,Burger,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,6,22,550.90909090909,
Jenny,Pierce,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,17,22,640.90909090909,
Leslie,Coffey,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,19,22,657.27272727273,
Rip,Major,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,28,44,517.04545454545,
