Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,350.54,278.375,
Men Cat 1/2/3 Master 35+,2,15269,Scott,Cox,Team Mike&#039;s Bikes p/b Equator Coffees,,288732,297.73,286.15357142857,
Men Cat 1/2/3 Master 35+,3,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,293.69,293.93214285714,
Men Cat 1/2/3 Master 35+,4,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Reliable,,236809,358.46,301.71071428571,
Men Cat 1/2/3 Master 35+,5,15923,Christian,Hobbs,Team Mike&#039;s Bikes p/b Equator Coffees,,291426,334.23,309.48928571429,
Men Cat 1/2/3 Master 35+,6,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,350.36,317.26785714286,
Men Cat 1/2/3 Master 35+,7,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,282.75,325.04642857143,
Men Cat 1/2/3 Master 35+,8,16500,Jason,Cruser,R4R - Make A Wish,,287526,315.98,332.825,
Men Cat 1/2/3 Master 35+,9,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,343.2,340.60357142857,
Men Cat 1/2/3 Master 35+,10,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,325.02,348.38214285714,
Men Cat 1/2/3 Master 35+,11,15172,Dustin,Diede,Berkeley Bike Club,,206844,319.87272222222,356.16071428571,
Men Cat 1/2/3 Master 35+,12,41676,Andrew,Heinemann,Audi,,356964,376.3,363.93928571429,
Men Cat 1/2/3 Master 35+,13,41487,Joshua,Grass,R4R-Make A Wish,,13916,331.42,371.71785714286,
Men Cat 1/2/3 Master 35+,14,22668,Jeffrey,Miller,VSRT/DS Electric,,107695,414.68,379.49642857143,
Men Cat 1/2/3 Master 35+,DNF,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,329.14,387.275,
Men Cat 1/2/3 Master 35+,DNF,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,382.4,387.275,
Men Cat 1/2/3 Master 35+,DNF,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,365.85,387.275,
Men Cat 1/2/3 Master 35+,DNF,22037,John,Armer,Lange Twins Winery Racing Team,,93144,390.85,387.275,
Men Cat 1/2/3 Master 45+,1,22393,Andrew,Adelman,CoreTechs Cycling Team - TwT,,300501,324.13,259.65516666667,
Men Cat 1/2/3 Master 45+,2,16241,Steve,Heaton,CoreTechs Cycling Team - TwT,,15612,293.53,266.52086904762,
Men Cat 1/2/3 Master 45+,3,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,298.77,273.38657142857,
Men Cat 1/2/3 Master 45+,4,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,267.41,280.25227380952,
Men Cat 1/2/3 Master 45+,5,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,347.88,287.11797619048,
Men Cat 1/2/3 Master 45+,6,15357,Roger,Martin,CA Technologies Racing,,276924,291.81,293.98367857143,
Men Cat 1/2/3 Master 45+,7,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,341.99,300.84938095238,
Men Cat 1/2/3 Master 45+,8,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,281.11,307.71508333333,
Men Cat 1/2/3 Master 45+,9,37999,John,Fritz,Michael David Winery Cycling Team,,76287,292.93,314.58078571429,
Men Cat 1/2/3 Master 45+,10,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,358.86,321.44648809524,
Men Cat 1/2/3 Master 45+,11,15428,Chris,Courtney,SJBC,,47303,338.4,328.31219047619,
Men Cat 1/2/3 Master 45+,12,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,361.93,335.17789285714,
Men Cat 1/2/3 Master 45+,13,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,320.51,342.0435952381,
Men Cat 1/2/3 Master 45+,14,15827,Scott,Derdenger,Divine Electric Norcal,,55123,354.7,348.90929761905,
Men Cat 1/2/3 Master 45+,15,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,413.92,355.775,
Men Cat 1/2/3 Master 45+,16,16270,Joseph,Foster,R4R-Make A Wish,,286823,321.87,362.64070238095,
Men Cat 1/2/3 Master 45+,17,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,364.59,369.5064047619,
Men Cat 1/2/3 Master 45+,18,100333,Chris,Morris,Folsom Bike,,316874,369.26,376.37210714286,
Men Cat 1/2/3 Master 45+,19,21369,Steve,Showler,Folsom Bike/VW/Raley's,,32554,389.74,383.23780952381,
Men Cat 1/2/3 Master 45+,20,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,396.94,390.10351190476,
Men Cat 1/2/3 Master 45+,21,17857,Scott,Hollander,Off The Front Racing Team,,308269,356.85,396.96921428571,
Men Cat 1/2/3 Master 45+,22,81535,Scot,Johnson,Divine Electric,,131973,399.72,403.83491666667,
Men Cat 1/2/3 Master 45+,23,21115,Angus,Murray,CA Technologies Racing,,155123,379.46,410.70061904762,
Men Cat 1/2/3 Master 45+,24,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,349.56,417.56632142857,
Men Cat 1/2/3 Master 45+,25,41821,Irving,Arguello,CoreTechs Cycling Team,,134895,370.97,424.43202380952,
Men Cat 1/2/3 Master 45+,26,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,374.02,431.29772619048,
Men Cat 1/2/3 Master 45+,27,15420,Frank,Lunceford sr,Folsom Bike/VW/Raley's,,273343,396.17,438.16342857143,
Men Cat 1/2/3 Master 45+,28,69249,Fred,Garcy,Unattached,,12799,415.72,445.02913095238,
Men Cat 1/2/3 Master 45+,DNF,126855,Joe,Allen,VSRT/DS ELECTRIC,,45018,456.46,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,41779,Dean,Abt,Team Oakland Cycling,,360492,366.48,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,403.22,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,16123,David,Del rosso,PrimeTime Cycling Team,,187432,407.37,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15404,Chris,Callahan,Racing 4 Research,,242571,362.88,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,28554,Rob,Maheu,SJBC,,22166,350.84,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,352.27,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,379.63,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,401.51,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,355.78,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,400.78,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,382.59,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,381.66,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,,36393,385.92,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,350.26,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,16342,Rick,Graves,CA Technologies Racing,,100365,389.8,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,369.47,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,15826,Christopher,Kemp,Team City Sacramento,,18867,372.38,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,16283,Patrick,Mclaughlin,CA Technologies Racing Team,,227027,366.56,451.89483333333,
Men Cat 1/2/3 Master 45+,DNF,12206,David,Levine,CA Technologies Racing,,145573,295.54317647059,451.89483333333,
Men Cat 3  ,1,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,369.81,327.08566666667,
Men Cat 3  ,2,43258,Stephen,Cabebe,Pinnacle-Reactor p/b JL Velo,,366124,370.45,334.22852380952,
Men Cat 3  ,3,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,367.94,341.37138095238,
Men Cat 3  ,4,17350,Adamvanminh,Martin,Cushman & Wakefield Racing Team,,57185,441.87,348.51423809524,
Men Cat 3  ,5,22459,Ben,Egger,Knight Riders Racing,,289147,414.16,355.6570952381,
Men Cat 3  ,6,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,376.71,362.79995238095,
Men Cat 3  ,7,44064,Aaron,Obelleiro,Davis Bike Club Race Team,,264228,382.75,369.94280952381,
Men Cat 3  ,8,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,373.13,377.08566666667,
Men Cat 3  ,9,38039,Steven,Noriega,SquadraSF,,330670,405.52,384.22852380952,
Men Cat 3  ,10,15530,Jason,Arinno,Kinetic Cycles,,260928,353.87,391.37138095238,
Men Cat 3  ,11,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,337.35,398.51423809524,
Men Cat 3  ,12,41672,Brian,Schuster,SquadraSF,,223230,349.45,405.6570952381,
Men Cat 3  ,13,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,426.61,412.79995238095,
Men Cat 3  ,14,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,400.46,419.94280952381,
Men Cat 3  ,15,15423,Scott,Sommerfeld,BRECycling,,288687,379.54,427.08566666667,
Men Cat 3  ,DNF,15414,Mitch,Boehs,Topsport,,237309,412.77,434.22852380952,
Men Cat 3  ,DNF,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,406.8,434.22852380952,
Men Cat 3  ,DNF,98291,David,Walks,,,,300,434.22852380952,
Men Cat 3  ,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,391.72,434.22852380952,
Men Cat 3  ,DNF,39945,Huy,Tran,Metromint Cycling,,222304,399.77,434.22852380952,
Men Cat 3  ,DNF,191391,Justin,Abbott,Vacation Forever,,156336,412.54,434.22852380952,
Men Cat 3  ,DNF,15560,Givargis,Betoshana,BRECycling,,55276,374.96,434.22852380952,
Men Cat 3  ,DNF,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,,266310,399.39,434.22852380952,
Men Cat 3  ,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,370.01,434.22852380952,
Men Cat 3  ,DNF,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,421.14,434.22852380952,
Men Cat 3  ,DNF,15416,Daniel,Burns,Team Genesolve,,292461,381.16,434.22852380952,
Men Cat 4/5  ,1,11641,Andrew,Thomson,Knight Riders Racing,,325008,429.28,357.58933333333,
Men Cat 4/5  ,2,90250,Jove,Graham,Dayka Hackett,,242829,419.56,363.58067159394,
Men Cat 4/5  ,3,84144,Dan,Kappes,Crocker510,,204183,485.13810792244,369.57200985454,
Men Cat 4/5  ,4,39153,David,Kirkbride,Team Roaring Mouse,,359198,409.57,375.56334811514,
Men Cat 4/5  ,5,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,413.24,381.55468637574,
Men Cat 4/5  ,6,71541,Aaron,Casados,Topsport,,392595,439.02,387.54602463634,
Men Cat 4/5  ,7,90818,Brian,Szykowny,,,423200,428.14,393.53736289695,
Men Cat 4/5  ,8,71538,Shawn,Remy,,,394589,454.28,399.52870115755,
Men Cat 4/5  ,9,59306,Unknown,Rider,,,394744,441.8,405.52003941815,
Men Cat 4/5  ,10,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,429.22,411.51137767875,
Men Cat 4/5  ,11,28621,James,Yuan,SquadraSF,,334588,424.26,417.50271593935,
Men Cat 4/5  ,12,84545,Adrian luis,?,,,393723,429.91,423.49405419996,
Men Cat 4/5  ,13,43885,Joshua,Tipton,Rio Strada Racing,,374810,435.76,429.48539246056,
Men Cat 4/5  ,14,97413,Mark,Rotondi,,,434630,415.89,435.47673072116,
Men Cat 4/5  ,15,28148,Deniz,Warraich,Knight Riders Racing,,329038,463.09,441.46806898176,
Men Cat 4/5  ,16,90148,Chris,Levins,Pen Velo Racing,,415478,504.74,447.45940724236,
Men Cat 4/5  ,17,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,462.89,453.45074550297,
Men Cat 4/5  ,18,80180,Charlie,Velez,Leadout Racing,,337774,480.85,459.44208376357,
Men Cat 4/5  ,19,82578,Christopher,Flower,LeadOut Racing,,406652,462.11,465.43342202417,
Men Cat 4/5  ,20,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,489.57,471.42476028477,
Men Cat 4/5  ,21,97454,Trevor,Edmonds,,,434144,522.74777892764,477.41609854537,
Men Cat 4/5  ,22,82197,Daneck,Ronaldis noutai,,,412636,512.99,483.40743680598,
Men Cat 4/5  ,23,97417,Brandon,Wong,,,408174,535.66,489.39877506658,
Men Cat 4/5  ,24,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,481.68,495.39011332718,
Men Cat 4/5  ,25,20029,Alex,Braunstein,Team Roaring Mouse,,303430,518.15,501.38145158778,
Men Cat 4/5  ,26,78741,Brian wood,787 racing,787 Racing,,393472,489.06,507.37278984838,
Men Cat 4/5  ,27,65879,Alexander,Reimers,SquadraSF,,382216,421.38,513.36412810899,
Men Cat 4/5  ,28,90621,Joe,Rokes,Team Fremont / FFBC p/b Chipotle,,422872,491.45,519.35546636959,
Men Cat 4/5  ,29,96186,Ben,Aldern,,,423456,506.91622932688,525.34680463019,
Men Cat 4/5  ,30,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,529.65,531.33814289079,
Men Cat 4/5  ,31,43384,Stephen,Lam,Team Roaring Mouse,,205466,414.46171060962,537.32948115139,
Men Cat 4/5  ,32,89780,Matthew,Kanter,Team Roaring Mouse,,419151,500.59,543.320819412,
Men Cat 4/5  ,33,36546,Juan,Rosas,Team Gorilla,,332154,496.57475035115,549.3121576726,
Men Cat 4/5  ,34,71555,Brian,Shuman,SJBC,,347232,509.07,555.3034959332,
Men Cat 4/5  ,35,90252,Richard,Graetz,SJBC,,419121,475.11,561.2948341938,
Men Cat 4/5  ,36,82027,Martin,Zarate,,,423978,465.43342202417,567.2861724544,
Men Cat 4/5  ,37,93451,Jeff,Pollard,Team Roaring Mouse,,425564,513.61,573.27751071501,
Men Cat 4/5  ,DNF,6715,Matthew,Jones,BRECycling,,368642,423.47,579.26884897561,
Men Cat 4/5  ,DNF,71512,Shiva,Sharma,iRT p/b JL Velo,,391211,502.63,579.26884897561,
Men Cat 4/5  ,DNF,16412,Christopher,Pimentel,,,304879,471.41,579.26884897561,
Men Cat 4/5  ,DNF,28271,Joseph,Booth,,,188844,433.39,579.26884897561,
Men Cat 4/5  ,DNF,63344,Edmund,Chan,Team Roaring Mouse,,239679,521.55513333333,579.26884897561,
Men Cat 4/5  ,DNF,78798,Dante,Campanile,Team Mike's Bikes P/B Equator Coffees,,395301,449.25185158296,579.26884897561,
Men Cat 4/5  ,DNF,28158,Nathaniel,Leeds,Roaring Mouse,,158667,482.22,579.26884897561,
Men Cat 4/5  ,DNF,42112,David,Krumwiede,Metromint Cycling,,367584,435.07,579.26884897561,
Men Cat 4/5 Master 35+,1,44213,Ben,French,Topsport,,366123,401.69,364.78033333333,
Men Cat 4/5 Master 35+,2,16496,Jonathan,Orban,Team Genesolve,,240114,431.62,370.70364444444,
Men Cat 4/5 Master 35+,3,28439,Jeff,Dale,Team Revolutions,,333472,419.39,376.62695555556,
Men Cat 4/5 Master 35+,4,78309,Brian,Renyer,Rio Strada Racing,,401353,436.45,382.55026666667,
Men Cat 4/5 Master 35+,5,16509,Robert,Bell,BRECycling,,302930,455.08,388.47357777778,
Men Cat 4/5 Master 35+,6,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,407.95,394.39688888889,
Men Cat 4/5 Master 35+,7,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,400.16,400.3202,
Men Cat 4/5 Master 35+,8,94980,Wassim,Aldairy,Team Genesolve,,388004,466.84,406.24351111111,
Men Cat 4/5 Master 35+,9,28222,Robb,Herrick,Team Revolutions,,323868,491.53,412.16682222222,
Men Cat 4/5 Master 35+,10,17341,Stefano,Moro,Team Genesolve,,259912,476.47,418.09013333333,
Men Cat 4/5 Master 35+,11,41695,Jason,Crawford,VSRT / DS Electric,,254697,429.67,424.01344444444,
Men Cat 4/5 Master 35+,12,98292,Ludin,Ruand,,,,450,429.93675555556,
Men Cat 4/5 Master 35+,13,17371,Allen,Brumm,LuxVue-SunPower Racing,,195431,444.18,435.86006666667,
Men Cat 4/5 Master 35+,14,115133,Jason,Roth,Team Revolutions,,420101,440.14,441.78337777778,
Men Cat 4/5 Master 35+,15,17791,Derek,Novaes,Rio Strada Racing,,274484,441.38,447.70668888889,
Men Cat 4/5 Master 35+,16,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,453.63,453.63,
Men Cat 4/5 Master 35+,17,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,479.39,459.55331111111,
Men Cat 4/5 Master 35+,18,97459,Craig,Auzenne,Cushman & Wakefield,,428500,426.94883299721,465.47662222222,
Men Cat 4/5 Master 35+,19,38078,Doug,Ryan,Delta Velo,,271471,409.64,471.39993333333,
Men Cat 4/5 Master 35+,20,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,484.07,477.32324444444,
Men Cat 4/5 Master 35+,21,15789,Renzo,Bernales,Team City Sacramento,,76203,464.83,483.24655555556,
Men Cat 4/5 Master 35+,22,78802,Bahati,Worley,Bahati foundation,,378901,486.36662410915,489.16986666667,
Men Cat 4/5 Master 35+,23,230059,Tim,Smith,,,430721,334.69,495.09317777778,
Men Cat 4/5 Master 35+,24,90253,Bao,Thanh,Fun Sport Bikes,,420096,471.61,501.01648888889,
Men Cat 4/5 Master 35+,25,90264,James,Ruffin,Topsport,,413231,493.31,506.9398,
Men Cat 4/5 Master 35+,26,43264,Greg,Price,Rio Strada Racing,,364779,499.74,512.86311111111,
Men Cat 4/5 Master 35+,27,72776,Andrew,Battistessa,Rio Strada Racing,,371171,445.02,518.78642222222,
Men Cat 4/5 Master 35+,28,75242,Bruce,Mcgagin,Team Revolutions,,177271,548.53,524.70973333333,
Men Cat 4/5 Master 35+,29,75241,Christopher,Marking,Chico Corsa Cycling Club,,392745,481.9,530.63304444444,
Men Cat 4/5 Master 35+,30,97108,Kraig,Clark,,,434411,533.30980070175,536.55635555556,
Men Cat 4/5 Master 35+,31,37905,Mel,Alvarez,BAR FLY,,341756,462.73,542.47966666667,
Men Cat 4/5 Master 35+,DNF,90186,Minh,Nguyen,Kovarus/Wells Fargo Team,,419968,483.31,548.40297777778,
Men Cat 4/5 Master 35+,DNF,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,462.45,548.40297777778,
Men Cat 4/5 Master 35+,DNF,71532,Chirag,Asaravala,Audi,,393173,400.67,548.40297777778,
Men Cat 4/5 Master 35+,DNF,22416,Ross,Tomita,VSRT/DS  Electric,,257583,487.91897368421,548.40297777778,
Men Cat 4/5 Master 35+,DNF,59319,Rolland,Jurgens,CA Technologies Racing,,285465,386.36,548.40297777778,
Men Cat 4/5 Master 35+,DNF,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,454.53,548.40297777778,
Men Cat 4/5 Master 35+,DNF,28217,Cesar,Guillen,Evergreen Cycling,,332906,484.97,548.40297777778,
Men Cat 4/5 Master 35+,DNF,43900,Scott,Gelbke,Rio Strada Racing,,359225,498.5,548.40297777778,
Men Cat 4/5 Master 35+,DNF,16351,Reese,Gary,Team Revolutions,,12902,505.27,548.40297777778,
Men Cat 4/5 Master 45+,1,87163,Steven,Aurousseau,SJBC,,412284,424.88,377.60683333333,
Men Cat 4/5 Master 45+,2,17343,Greg,Mccormac,Kovaras/Wells Fargo,,171823,467.31,382.29089814815,
Men Cat 4/5 Master 45+,3,15579,Paul,Pacheco,CA Technologies Racing,,304986,448.26,386.97496296296,
Men Cat 4/5 Master 45+,4,37818,Peter,Brisbo,CA Technologies Racing,,347700,459.59,391.65902777778,
Men Cat 4/5 Master 45+,5,41667,David,Corthell,Audi Cycling Team/Kryki Sports,,60079,393.17,396.34309259259,
Men Cat 4/5 Master 45+,6,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,487.11,401.02715740741,
Men Cat 4/5 Master 45+,7,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,440.1,405.71122222222,
Men Cat 4/5 Master 45+,8,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,455.76,410.39528703704,
Men Cat 4/5 Master 45+,9,72051,Bill,Simmons,Kovarus/Wells Fargo Racing,,200368,450.27,415.07935185185,
Men Cat 4/5 Master 45+,10,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,445,419.76341666667,
Men Cat 4/5 Master 45+,11,80952,Mike,Childs,Red Kite Racing Team,,395147,452.16,424.44748148148,
Men Cat 4/5 Master 45+,12,16465,Gary,Keno,Off the front,,108816,522.21717171717,429.1315462963,
Men Cat 4/5 Master 45+,13,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,498.84,433.81561111111,
Men Cat 4/5 Master 45+,14,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,447.47,438.49967592593,
Men Cat 4/5 Master 45+,15,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,487.8,443.18374074074,
Men Cat 4/5 Master 45+,16,22312,Huy,Nguyen,VSRT/DS Electric,,26028,462.92,447.86780555556,
Men Cat 4/5 Master 45+,17,22433,Patrick,Peters,,,303960,493.05,452.55187037037,
Men Cat 4/5 Master 45+,18,15571,Matt,Conidaris,Body Concepts,,195944,480.88,457.23593518519,
Men Cat 4/5 Master 45+,19,16775,Steve,Jones,iRT-Reactor p/b JL Velo,,272546,520.42,461.92,
Men Cat 4/5 Master 45+,20,36474,Don,Grijalva,Kryki Sports,,333498,485.38,466.60406481481,
Men Cat 4/5 Master 45+,21,22394,Keith,Purser,Bicycle Planet,,197080,453.04692592593,471.28812962963,
Men Cat 4/5 Master 45+,22,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,491.66,475.97219444444,
Men Cat 4/5 Master 45+,23,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,445.75,480.65625925926,
Men Cat 4/5 Master 45+,24,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,495.34,485.34032407407,
Men Cat 4/5 Master 45+,25,15763,Ron,Faulk,Body Concepts,,254588,424.07,490.02438888889,
Men Cat 4/5 Master 45+,26,90265,Armin,Pressler,Cushman & Wakefield Racing,,422871,495.23,494.7084537037,
Men Cat 4/5 Master 45+,27,18336,Michael,Arreguin,Sacramento Golden Wheelmen,,339250,461.92,499.39251851852,
Men Cat 4/5 Master 45+,28,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,450,504.07658333333,
Men Cat 4/5 Master 45+,29,17946,Peter,Gemmell,Body Concepts,,56304,414.66,508.76064814815,
Men Cat 4/5 Master 45+,30,22408,Brian,Prahl,Sacramento Golden Wheelmen,,305088,440.15,513.44471296296,
Men Cat 4/5 Master 45+,31,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,501.18,518.12877777778,
Men Cat 4/5 Master 45+,32,72699,Val,Encomio,Ciclistas del Valle,,62873,431.36,522.81284259259,
Men Cat 4/5 Master 45+,33,90826,Holger,Rosero,,,,519.776,527.49690740741,
Men Cat 4/5 Master 45+,34,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by chipotle,,308032,453.32,532.18097222222,
Men Cat 4/5 Master 45+,35,22405,Frank,Kilgore,Sacramento Golden Wheelmen,,304772,514.14755839436,536.86503703704,
Men Cat 4/5 Master 45+,36,90146,George,Marks,Sacramento Golden Wheelmen,,420161,569.6515788745,541.54910185185,
Men Cat 4/5 Master 45+,37,38686,Heidi,Alexander,SJBC,,241521,571.57599945943,546.23316666667,
Men Cat 4/5 Master 45+,DNF,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,485.53,550.91723148148,
Men Cat 4/5 Master 45+,DNF,16472,Keith,Reed,Cushman & Wakefield,,304119,469.95,550.91723148148,
Men Cat 4/5 Master 45+,DNF,98293,Niel,Moyer,Bicycle Planet,,,450,550.91723148148,
Men Cat 4/5 Master 45+,DNF,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,488.16,550.91723148148,
Men Cat 4/5 Master 45+,DNF,15514,Jack,Backus,C510,,306356,391.04,550.91723148148,
Men Cat 4/5 Master 45+,DNF,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,468.87,550.91723148148,
Men Cat 4/5 Master 45+,DNF,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,437.75,550.91723148148,
Men Cat 4/5 Master 45+,DNF,36468,Mike,Krynock,,,210102,524.55,550.91723148148,
Men Cat 4/5 Master 45+,DNF,74351,Sean,Crowley,CA Technologies Racing,,49341,452.24,550.91723148148,
Men Cat 4/5 Master 45+,DNF,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,399.25,550.91723148148,
Men Cat 4/5 Master 45+,DNF,16357,Peter,Aughney,Cushman & Wakefield Racing,,272800,507.45,550.91723148148,
Men Cat 4/5 Master 45+,DNF,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,459.83,550.91723148148,
Men Cat 4/5 Master 45+,DNF,17796,Spence,Gerber,Bicycle Planet,,221812,495.25190740741,550.91723148148,
Men Cat 4/5 Master 45+,DNF,75239,Jess,Curtis,Unattached,,402306,491.99,550.91723148148,
Men Pro/Cat 1/2  ,1,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,251.55,249.15766666667,
Men Pro/Cat 1/2  ,2,15860,William,Myers,Marc Pro - Strava,,306325,267.76,256.13848888889,
Men Pro/Cat 1/2  ,3,39199,Brandon,Borth,Team BP/Sierra Nevada/Reliable,,235761,283.46,263.11931111111,
Men Pro/Cat 1/2  ,4,38670,Aaron,Patterson,iRT-Reactor p/b JL Velo,,334718,328.16,270.10013333333,
Men Pro/Cat 1/2  ,5,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,369.81,277.08095555556,
Men Pro/Cat 1/2  ,6,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,312.87,284.06177777778,
Men Pro/Cat 1/2  ,7,43258,Stephen,Cabebe,Pinnacle-Reactor p/b JL Velo,,366124,370.45,291.0426,
Men Pro/Cat 1/2  ,8,16162,Reese,Levine,Team Mike&#039;s Bikes p/b Equator Coffees,,263998,283.06,298.02342222222,
Men Pro/Cat 1/2  ,9,16626,Matt,Mckinzie,Marc Pro - Strava,,306438,340.45,305.00424444444,
Men Pro/Cat 1/2  ,10,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,367.94,311.98506666667,
Men Pro/Cat 1/2  ,11,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,310.5,318.96588888889,
Men Pro/Cat 1/2  ,12,15787,Jonathan,Christensen,Limitless Cycling Team,,250315,400.53,325.94671111111,
