Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,3,10,591.5,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,22,22,438.18181818182,
33rd Annual Jamestown Classic,2008-10-13,Junior 10-14                                      ,2,12,,
Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,12,20,425.1484014113,
Whaling City Cyclone,2009-06-14,MEN CAT 4/5 OPEN ,7,8,,
34rd Annual Jamestown Classic,2009-10-12,Junior 13-14                                      ,2,8,,
Housatonic Hills Road Race,2010-06-20,Junior Boys 15-18                                 ,6,7,436.32488454291,
New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,9,10,415.04782173913,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,41,51,427.97949522398,
Jamestown Classic,2010-10-11,Junior 13-14                                      ,2,9,484.34057315835,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,3,23,382.49825,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,33,40,472.02672179833,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,16,26,379.89517641157,
Nutmeg Classic Criterium,2011-06-11,CAT 3,24,61,346.97037919359,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,56,77,378.18302896772,
Attleboro Criterium,2011-07-9,Cat. 3                     ,27,47,364.30954545455,
New Britain Criterium,2011-07-10,Junior (15-18)        ,5,15,350.37477777778,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,36,68,391.77165740741,
Concord Crit,2011-08-6,Junior 15-18                                      ,DNF,18,529.22552036453,
Concord Crit,2011-08-6,Men 3                                             ,DNF,43,401.86433316461,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,53,70,427.12249127325,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,67,72,461.5672304179,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,64,72,473.68913292405,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,47,72,416.50082573496,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,8,14,400,
Jamestown Classic,2011-10-10,Junior Boys 15-16                                 ,2,8,388.06275,
Ronde de Bethel,2012-03-4,Cat 3/4,34,81,339.03554230924,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,25,42,294.80061053899,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,3,21,374.81493333333,
Tour of the Battenkill,2012-04-14,Junior 15-16,DNF,39,520.94525777114,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,5,15,362.15605265873,
Quabbin RR,2012-04-28,Cat 3/4,12,106,319.23574404501,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,8,27,324.88707692308,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,10,27,362.98599293892,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,63,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,51,86,342.55655671483,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,74,86,374.53623076923,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,70,86,380.12710233252,
CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,10,13,324.01847886579,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,44,52,370.62404166667,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,45,90,298.8174,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,19,52,315.91817948718,
Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,5,13,393.39918849538,
New Britain Criterium,2012-07-8,Cat 3 Men,29,58,350.33228448276,
Green & Gold Criterium,2012-07-28,Cat 3,17,28,354.67719047619,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,53,84,284.61355546676,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,58,76,402.91166666667,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,34,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,69,76,396.66666666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,19,76,295.32772727273,
GMSR - GC,2012-09-3,Junior,58,67,396.70770998027,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,2,44,273.31109090909,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,2,44,264.24286363636,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,5,27,298.08064814815,
37th Jamestown Classic,2012-10-8,Junior Boys 15-16                                 ,2,5,,
Greenville Spring Series,2013-02-23,Men Junior  01-18,26,60,462.23559984705,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,29,40,377.12535565336,
Plainville Spring Series,2013-03-23,Men Cat 3/4,1,40,280.86833333333,
Plainville Spring Series,2013-03-30,Men Cat 3/4,2,29,299.8558452381,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,39,90,300.05,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,10,37,284.92358333333,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,21,54,331.40283333333,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,11,40,325.28216666667,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,21,51,291.85163333333,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,9,90,282.04902962963,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,37,81,270.30176666667,
Blue Hills Classic,2013-05-5,Men's Cat 3,7,45,294.64636363636,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,8,40,299.57505263158,
Wilmington Grand Prix ,2013-05-19,Men's II/III,24,96,287.75460144928,
Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,7,10,356.90186666667,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,5,48,282.05277777778,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,9,29,314.3348974359,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,21,53,361.29692,
CCNS Team and Individual State Time Trial,2013-06-16,P123,16,19,354.56538293327,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,DNF,63,357.07083333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,19,57,258.61868421053,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,56,100,367.32428070175,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,27,67,305.05925546006,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,14,34,302.42,
GMSR Stage 1,2013-08-30,Junior,25,57,335.52765178571,
GMSR Stage 2,2013-08-31,Junior,21,57,340.47623214286,
GMSR Stage 3,2013-09-1,Junior,41,57,410.4502211548,
GMSR Stage 4,2013-09-2,Junior,10,57,294.9786503268,
GMSR GC,2013-09-2,Junior,28,34,389.8475398418,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,33,70,308.364,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,2,10,337.83515374039,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,85,101,320.3029429407,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,7,24,279.19083333333,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,21,88,302.56129947917,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,15,36,294.63651851852,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,9,14,456.48919047619,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,8,27,271.90253846154,
Criterium de Bethel,2014-03-30,Men Junior 9-17,6,15,456.84875761756,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,17,44,334.60081601564,
Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,9,17,468.51,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,12,63,283.00216666667,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,5,10,387.86562111202,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,7,40,285.45127166667,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,30,57,321.82120833333,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,25,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,2,36,298.3695246857,
Tour of Somerville,2014-05-26,Men Cat 2  ,52,77,338.90976315789,
Tour of Somerville,2014-05-26,Men Junior  15-18,6,34,304.06882352941,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,42,61,351.11266666667,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,60,66,397.22567222222,
The White Plains Downtown Criterium,2014-06-8,Men  15-18,1,10,294.426,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Junior Team Time Trial,1,18,350.42059297092,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,3,24,320.17363636364,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,13,50,252.49886,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,11,59,232.96067241379,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,8,77,226.88307051282,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,64,128,377.48488372093,
New Britain Criterium,2014-07-13,Junior (15-18),1,14,278.13416666667,
New Britain Criterium,2014-07-13,Pro1-3,16,80,291.77921201923,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,18,75,279.72738160895,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,11,33,287.10658333333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,9,84,220.07908064516,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,55,65,341.362734375,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,20,71,263.87373958333,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,8,47,231.96684393919,
Swamp Classic - RR,2015-02-21,Men Collegiate A,4,39,244.48606666667,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,10,40,292.80923529412,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,28,38,370.60861403509,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,3,30,239.49908888889,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,4,25,250.1155,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,10,20,288.82481666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,8,21,302.54655,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,12,26,310.41366666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,5,45,275.034,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,5,45,263.19813975531,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,7,40,272.00490224359,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,95,114,332.95680994152,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,5,56,258.18971428571,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,9,84,253.78112698413,
Tour of Somerville,2015-05-25,Men Cat 2,33,68,322.82356744932,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,13,56,279.98264912281,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,18,76,323.16,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,6,36,281.59889403766,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,16,62,280.35760014599,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,16,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,18,94,293.1355168566,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,15,53,293.11511111111,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,11,50,267.69084635417,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,9,58,255.20569298246,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,19,74,289.453,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,21,78,295.48575853805,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,21,27,403.21170454545,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,10,26,321.19706666667,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,DNF,29,467.05207575758,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,8,28,296.66532242063,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,12,26,335.46637820513,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,14,25,377.26111111111,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,10,30,284.075215625,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,26,38,317.39761753854,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,14,39,335.64547368421,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,DNF,45,385.52121666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,14,68,328.87803333333,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,46,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,36,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,8,84,253.21683870968,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,DNF,67,433.22337037037,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,DNF,34,439.36557930885,
The Frozen Four,2022-03-27,A Race,13,24,333.96846919611,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,DNF,33,370.1048418596,
