Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,7,32,498.4375,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,9,17,400,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,12,14,542.85714285714,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,2,13,437.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,4,11,470,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,14,27,400,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,5,25,495,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,25,30,446.11197938016,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,17,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,23,47,388.44855227647,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,1,26,467.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,13,30,414.21790694444,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women Cat 1/2/3/4/5  ,4,5,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,4,14,459.08434516168,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Women Cat 3/4 Senior,1,5,,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 3/4 Senior,9,10,495.68168229448,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,17,25,443.88688888889,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 40+,2,4,,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,51,58,389.02058200405,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,8,47,429.47846456924,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,20,22,546.08879330318,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,57,58,613.3409871483,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,9,26,430.64557692308,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,11,16,487.02404166667,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,28,30,492.37406666667,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,24,24,512.81288888889,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,10,42,439.2860952381,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,20,29,535.07630952381,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,29,44,558.36968303844,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,23,49,500.12363888889,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,24,45,520.11587878788,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,25,25,495.97283333333,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,25,28,507.7355952381,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,15,33,507.01241962423,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,11,15,506.6639683227,
