Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2013-06-28,Men Cat 4/5,66,74,518.76757791666,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,39,44,613.56477176147,
Mt. Davis Challenge,2013-08-4,Mens CAT 5,24,27,597.32600821624,
Appalachian Time Trial,2013-09-14,Men Bicycle Disabled Open,1,1,,
Appalachian Time Trial,2013-09-14,Men Cat 5,5,8,500,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,46,60,545.66332380952,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,16,22,532.32224242424,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,22,42,535.82555182839,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,31,42,566.9015,
Lionheart Grand Prix - Crit,2014-08-2,Men  5,8,19,476.61609279028,
Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,7,16,575.28270833333,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,29,33,520.59575055267,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,37,45,531.42674459926,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,14,22,554.82062170466,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 5,12,23,510.63545,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 5,12,21,505.701025521,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 5,DNF,24,590.12963636364,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,26,39,500.64365435268,
Tour de Xenia,2015-05-31,Men Cat 5,9,13,550.02159348064,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,9,29,467.63598201971,
Smith's Dairy Milk Race,2015-08-9,Men Citizens Cat 5,13,26,492.97169203574,
Appalachia Visited Road Race,2015-08-22,Tandem,2,4,,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  5,2,18,433.33333333333,
OSRS - Lynchburg,2016-04-17,Men  Cat 5,7,34,451.47058823529,
OSRS #1: Oxford Road Race,2016-04-24,Men M5,4,25,407.500375,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,4,24,413.60168897205,
Steel City Showdown,2016-05-8,Men Men's Cat 5,8,37,448.82670014419,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M5,2,30,379.168875,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,13,41,428.06668790392,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,8,8,390.02875,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,13,25,457.78,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,20,37,465.61352777778,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,28,48,501.49119211196,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,23,42,,
Galion CritFest,2016-06-11,Men  Cat 4/5,7,24,425.55604512395,
Galion CritFest,2016-06-11,Men  Cat 3/4,15,25,445.242,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,8,14,436.2,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,9,38,403.07762322222,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,19,38,420.99352559913,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,32,15,423.48486111111,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,11,31,445.98728571429,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,4,24,381.31478787879,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,7,47,408.71139010008,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,14,49,445.82244444444,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,10,42,428.52891277842,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 35+ Masters,1,3,,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4/5,5,7,470.01458326079,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,8,21,448.575,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,6,14,438.52,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,6,38,404.00453413829,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,24,48,482.77253295698,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,26,42,484.87223529412,
Tour de Grandview,2017-06-16,Men  Cat 4/5,20,74,426.70021582492,
Tour de Grandview,2017-06-16,Men  Cat 3/4,39,58,463.53976396719,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,19,48,437.12119047619,
Ohio State Time Trials,2017-07-22,Men 35-39 Masters,3,6,353.503463226,
Ohio State Time Trials,2017-07-22,Men Cat 4,6,9,429.8952990444,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,8,21,413.32311111111,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,DNF,30,483.29527777778,
Ashland Criterium,2018-07-8,Men Cat 1/2/3,11,18,432.23694444444,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,24,35,444.44011764706,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,9,10,431.062,
Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,6,6,442.19521568627,
Heck of the North III,2021-10-30,Men Cat 1/2/3/4,7,7,330,
Heck of the North III,2021-10-30,Men 1234 Overall,15,16,345,
Heck of the North III,2021-10-30,Men Singlespeed,7,18,481.25,
