Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,1,19,595,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,1,19,595,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,5,18,641.66666666667,
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),16,28,353.75,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,2,58,384.8275862069,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,1,13,447.3971743295,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,1,12,444.62218690134,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,9,40,348.85191019838,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,1,14,431.52867781821,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,1,37,335.09782412986,
Capital City Criterium,2012-05-19,Men Cat 4  ,1,27,365.72063877655,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,1,27,338.8694034542,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,2,40,357.09103368036,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,1,16,407.86570803182,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,1,84,367.88022179101,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,1,76,378.59495069061,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,1,76,330.65,
Mike Horgan Hill Climb,2012-07-1,Men 3 HC ,7,7,381.68831284258,
The Sonic Boom Race,2012-07-7,Men  Junior 13-14,1,6,410.05832451161,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,13,43,279.50276190476,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Junior Jm 13-14 13-14,1,3,,
Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,10,10,346.18400623376,
Longmont Criterium,2012-07-15,Men 3  10-99,6,54,255.2669382716,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,5,27,291.86411538462,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,1,15,413.66224968445,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,2,18,258.70197400944,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,1,20,402.15799985551,
Racing For Hope,2012-08-11,Men 3  10-99,13,20,328.04466666667,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,1,11,404.19516652217,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,1,21,410.10878608383,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,8,33,222.26397777778,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,8,33,225.11531111111,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,5,28,328.9711707932,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,8,28,347.76383333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,9,27,349.07217948718,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,4,26,309.19020265523,
FrostBite TT,2013-03-2,Men JM 15-16,1,11,394.66062848999,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,2,56,276.1375,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,1,32,280.82235489442,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,3,26,308.65120512821,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,14,24,382.48354166667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,2,24,295.93298102549,
CU Stazio Criterium,2013-03-30,Men SM 3,11,35,307.86802941176,
Louisville Criterium,2013-04-6,Men SM 3,2,52,286.06222727273,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,1,49,299.84883333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,16,69,296.03618137255,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,1,34,283.68466666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,2,36,279.16298148148,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,5,44,290.04832539683,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,63,71,499.44914285714,
Denver Federal Center Classic,2013-04-27,Men SM 3,1,39,292.0855,
Deer Trail Road Race,2013-04-28,Men SM 3,3,28,297.99791666667,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,1,12,385.76105397826,
The Koppenberg,2013-05-5,Men SM 3,17,49,312.36826315789,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,1,16,374.88683333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,1,37,263.69266666667,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,DNF,48,392.9316969697,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,1,10,390.75,
Mike Horgan Hill Climb,2013-06-16,Men  SM 3,1,16,258.52859532038,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,1,43,294.032,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,1,29,283.9989773402,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,2,88,271.06251170811,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,3,92,246.01714285714,
Firestone 88 Criterium,2013-07-13,Men SM 3,3,26,284.23972222222,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,4,58,279.55345833333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,3,39,310.60852284039,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,17,39,413.47042105263,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,1,35,303.80133333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,6,35,332.17784366912,
FrostBite TT,2014-03-9,Men JM 15-16  ,1,6,374.274,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,1,95,300.91167030083,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,1,65,294.7039484126,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,1,67,267.24,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,1,9,309.79041296296,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,4,33,312.30140191852,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,2,80,249.8804875,
Weld County Road Race,2014-04-19,Men SM 3  ,1,37,285.41866666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,2,68,268.81155882353,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,3,68,256.29974509804,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,1,68,263.12883333333,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,2,67,283.95875595824,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,14,67,331.4101010101,
Coal Miners Classic,2014-06-1,Men SM P-12  ,34,51,290.32131349206,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,5,17,233.27566666667,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,5,45,234.98013333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,2,121,288.07006666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,3,77,265.18635714286,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,1,79,254.48433333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,49,76,407.68543859649,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,3,22,235.81483333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,5,21,204.4176,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,20,64,274.96557892574,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,4,57,277.12327290052,
The Koppenberg,2015-05-2,Men SM P-12,1,44,230.6475,
City Park Crit,2015-05-30,Men SM P-12,2,38,241.7325,
Deer Trail Road Race,2015-05-31,Men SM P-12,8,52,238.74736842105,
Sunshine Hill Climb,2015-06-6, Men SM P-12,13,41,237.87306666667,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,4,59,243.58771714286,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,9,22,226.89222727273,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,2,121,254.42501333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,3,93,205.83947826087,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,1,115,244.0945,
Littleton Criterium,2015-08-1,Men SM 2-3,4,100,241.73446666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,1,24,296.6245,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,44,71,303.97520753791,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,7,47,252.02997826087,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,23,47,376.01120289855,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,DNF,44,428.89921996116,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,6,83,266.6967804878,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,6,83,293.1812195122,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,24,66,361.30716666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,8,46,306.76748741419,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,6,46,296.81171038833,
CU Buff Time Trial,2016-04-9,SM 1-2,6,17,240.53075,
CU Buff Road Race,2016-04-10,Men SM 1-2,2,54,264.41487962963,
Buff Gold RR,2016-04-10,SM 1-2,2,54,254.67973148148,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,3,16,,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,3,62,211.07257474435,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,11,82,283.01749567901,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,12,79,269.21607777778,
La Crosse Omnium - GC,2016-05-8, P/1/2,5,64,289.57318403722,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,1,69,267.49783333333,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,4,38,288.28701754386,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,2,36,266.22769230769,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,7,42,298.455625,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,3,86,222.3005,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,1,130,264.503,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,18,120,338.85324083694,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,7,71,301.90107886905,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,10,59,279.99802484472,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,37,62,322.94827956989,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,1,62,252.76166666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,1,58,235.9685,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,41,76,337.77513776042,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,9,35,304.12455555556,
Oredigger Classic,2017-04-2,Men SM P-123,1,29,240.56983333333,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,41,84,233.65923611111,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,63,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,32,78,194.7049005622,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,22,85,252.16864285714,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,93,80,316.49867619048,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,43,149,169.51807432432,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,142,132,340.09542695274,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,103,128,315.0226,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,1,118,218.86606825334,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,64,116,310.66359444444,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,81,84,336.14289798535,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,2,31,277.81813888889,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,2,27,173.58907692308,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,2,60,242.42120289855,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,23,83,254.47677468302,
City Park Criterium,2017-06-3,Men SM P-123,3,60,266.217865625,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,18,36,187.55229324324,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,14,99,193.113354983,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,11,52,204.12273541234,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,2,100,255.7243037037,
USA Cycling Crit Nationals,2017-07-2,Men Pro,11,44,259.13827777778,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,DNF,82,420.10179487179,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,DNF,61,413.79557971014,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,2,73,246.43528,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,4,68,257.90289855072,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,107,78,405.62563247863,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,96,80,341.74673453251,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,57,78,226.83134486893,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,87,80,338.87385416667,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,DNF,73,400.756703125,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM P-12,1,14,199.82083333333,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,5,38,156.60998429179,
Chrono Kristin Armstrong,2018-07-13,Men UCI,6,19,208.83496790123,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,1,36,194.42,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,48,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,1,82,244.698,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,1,90,186.7875,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,21,80,159.95957090575,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,13,80,174.36964355706,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,13,72,218.00480612245,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,2,38,216.59536842105,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,33,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,4,81,255.42409009009,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,8,38,170.75951899514,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,37,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,38,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,6,22,190.272,
Louisville Criterium,2021-03-20,Men Senior SM P-12,5,53,132.2619047619,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,3,31,287.88282737152,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,66,127,366.63943626014,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,41,128,362.15491306056,
US Pro Road Champs - TT,2021-06-17,Men Pro,12,45,97.5,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,42,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,9,146,89.444444444444,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,1,23,170,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,50,94,124.51612903226,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,53,93,122.14285714286,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,6,14,148.33333333333,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
