Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,123919,John,Borstelmann,Team Kaos Cycling,,481036,414.13,287.60316666667,
Men Cat 1/2/3,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,291.95,296.99281481481,
Men Cat 1/2/3,3,97360,Bryan,Hayes,,,60290,383.99,306.38246296296,
Men Cat 1/2/3,4,90680,Clay,Steinkuhler,Mercy Kuat,,422320,334.97,315.77211111111,
Men Cat 1/2/3,5,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,296.11,325.16175925926,
Men Cat 1/2/3,6,47067,Austin,Elser,Move Up Development-Trek,,162583,376.55,334.55140740741,
Men Cat 1/2/3,7,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,297.87,343.94105555556,
Men Cat 1/2/3,8,47007,Jp ,Brocket,Mercy Kuat,,275550,329.62,353.3307037037,
Men Cat 1/2/3,9,59375,Jim,Farasy,Mercy Kuat,,192024,367.67,362.72035185185,
Men Cat 1/2/3,10,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,,355690,439.69,372.11,
Men Cat 1/2/3,11,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,323.27,381.49964814815,
Men Cat 1/2/3,12,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,335.16,390.8892962963,
Men Cat 1/2/3,13,50452,Brian,Bradley,Mercy Kuat,,4563,359.72,400.27894444444,
Men Cat 1/2/3,14,46999,Jack,Mason,360 Racing,,196516,384.63,409.66859259259,
Men Cat 1/2/3,15,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,423.71,419.05824074074,
Men Cat 1/2/3,16,59501,Damon,Duehring,3 Feet Cycling p/b Foody's,,376015,427.41429661621,428.44788888889,
Men Cat 1/2/3,17,14688,Brian,Snyder,Move Up Development-Trek,,275221,392.92,437.83753703704,
Men Cat 1/2/3,18,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,393.1,447.22718518519,
Men Cat 1/2/3,DNF,66889,Jerred,Brackett,Mercy Kuat,,156096,373.72,466.00648148148,
Men Cat 4/5,1,105730,Brad,Wiltfong,GP Velotek,,437884,462.54,382.75309820247,
Men Cat 4/5,2,107624,Kyle,Sabatini,GP Velotek,,466571,475.29427183333,390.85164284664,
Men Cat 4/5,3,83834,Alexander,Stephens,GP Velotek,,406130,438.35328777343,398.95018749081,
Men Cat 4/5,4,107535,Luke,Hall,GP Velotek,,434125,415.72,407.04873213498,
Men Cat 4/5,5,100952,Rick,Lueckert,,,311420,450,415.14727677915,
Men Cat 4/5,6,121559,Jarett,Atkins,KCBC Racing,,480627,517.85175914593,423.24582142332,
Men Cat 4/5,7,64586,Tim,Jansen,GP Velotek,,356617,452.18,431.34436606749,
Men Cat 4/5,8,74197,John,Field,Big D Cycling,,396010,443.02,439.44291071166,
Men Cat 4/5,9,99008,George,Kramer,Blue River Bicycle Club,,432246,459.1,447.54145535583,
Men Cat 4/5,10,131536,John,Alewine,,,499418,450,455.64,
Men Cat 4/5,11,64588,Thomas,Lewin,Grip N Rip,,380060,512.57645052089,463.73854464417,
Men Cat 4/5,12,125443,Hunter,Navarro,KCOI U20,,494530,470.80166666667,471.83708928834,
Men Cat 4/5,13,51565,Chip,Zimmer,Big D Cycling,,321306,432.66,479.93563393251,
Men Cat 4/5,14,107534,Tyler,Galloway,,,440120,491.55,488.03417857668,
Men Cat 4/5,15,90949,Bob,Kimbrough,KCOI Boulevard,,424774,442.56,496.13272322085,
Men Cat 4/5,16,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,445.03,504.23126786502,
Men Cat 4/5,17,107546,Jacob,Young,GP Velotek,,458946,537.45,512.32981250919,
Men Cat 4/5,19,112947,Zachery,Motsinger,University of Kansas,,466301,,,
Men Cat 4/5,DNF,74204,Paul,Campo,,,399356,488.51,536.6254464417,
Men Cat 4/5,DNF,65502,Michael,Fiola,Big D Cycling,,383894,426.58,536.6254464417,
Men Cat 4/5,DNF,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,439.59,536.6254464417,
Men Cat 4/5,DNF,107541,Charlie,Peng,Grip N Rip,,466402,511.56,536.6254464417,
Men Cat 4/5,DNF,130075,Dylan,Taylor,GP Velotek,,501269,510.20438456292,536.6254464417,
Men Cat 4/5,DNF,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,596.00101171173,536.6254464417,
Men Cat 4/5,DNF,97369,John,Hergert,,,432017,492.15,536.6254464417,
Men Cat 4/5,DNF,66898,Shawn,Hayden,Mercy Kuat,,393186,450.72,536.6254464417,
Men Cat 4/5,DNF,68838,John,Dungan,Grip N Rip,,387182,557.19423307764,536.6254464417,
Men Collegiate A,1,44728,Benjamin,Stover,University of Kansas,,219998,338.13,297.89666666667,
Men Collegiate A,2,73018,Garrick,Valverde,University of Kansas,,210225,262.23,308.33583333333,
Men Collegiate A,3,122788,Andrew,Evans,University of Arkansas Cycling Team,,467580,388.43,318.775,
Men Collegiate A,4,73887,Macen,Vanallen,Iowa State University,,374595,328.49,329.21416666667,
Men Collegiate A,5,70203,Chase,Wark,University of Minnesota Cycling - Twin C,,382221,384.78,339.65333333333,
Men Collegiate A,6,79407,John,Collier,University of Iowa,,403103,375.03,350.0925,
Men Collegiate A,7,93908,Samuel,Kohll,University of Nebraska-Lincoln,,425944,378.47,360.53166666667,
Men Collegiate A,8,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,383.8,370.97083333333,
Men Collegiate A,9,60006,Alec,Porter,University of St Thomas,,311313,349.7,381.41,
Men Collegiate A,10,123171,Thomas,Brown,University of Arkansas Cycling Team,,466498,388.41,391.84916666667,
Men Collegiate A,11,93927,Brian,Lea,University of Arkansas Cycling Team,,406377,410.19,402.28833333333,
Men Collegiate A,12,87977,Grant,Flick,University of Minnesota Cycling - Twin C,,390956,450.59,412.7275,
Men Collegiate A,13,93913,Logan,Grace,University of Minnesota Cycling - Twin C,,425275,442.75,423.16666666667,
Men Collegiate A,14,6761,Adam,Kruse,University of Iowa Heart and Vascular Care-Specialized,,275284,379.02,433.60583333333,
Men Collegiate A,15,79761,Jack,Niewold,University of Minnesota Cycling - Twin C,,403588,376.79,444.045,
Men Collegiate A,16,75297,Blake,Kelley,University of Minnesota Cycling - Twin C,,397567,393.66,454.48416666667,
Men Collegiate A,DNF,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,345.08,475.3625,
Men Collegiate B,1,93914,Anthony,Corradi,University of Minnesota Cycling - Twin C,,424359,445.4,418.869,
Men Collegiate B,2,112952,Calder,Glowac,University of Minnesota Cycling - Twin C,,466564,472.58,437.71766666667,
Men Collegiate B,3,93912,Samuel,Strawhacker,University of Iowa,,428683,478.25,456.56633333333,
Men Collegiate B,4,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,510.79,475.415,
Men Collegiate B,5,64477,Mark,Huebner,University of Nebraska-Lincoln,,312336,488.86,494.26366666667,
Men Collegiate B,6,73348,Dustin,Morris,Oklahoma State University,,394199,430.87,513.11233333333,
Men Collegiate B,DNF,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,529.06,550.80966666667,
Men Collegiate C,1,89588,Ian,Pepin,University of Kansas,,416734,519.6,444.069,
Men Collegiate C,2,131534,Ryan,Chien,University of Minnesota Cycling - Twin C,,496527,500,473.46732352941,
Men Collegiate C,3,128691,August,Bailey,University of Arkansas Cycling Team,,439588,460.63,502.86564705882,
Men Collegiate C,4,63491,David,Zillig,University of Nebraska-Lincoln,,317216,601.18,532.26397058824,
Men Collegiate C,5,112944,Noah,Burke,UNL Cycling,,278677,544.92794117647,561.66229411765,
Men Collegiate C,6,130264,Jordan,Konynenbelt,University of Minnesota Cycling - Twin C,,497823,552.54195856706,591.06061764706,
Men Collegiate D,1,97625,Tanner,Westmoreland,Minnesota State University-Mankato,,426174,521.08,487.67418333333,
Men Collegiate D,2,128567,Evan,Gray,University of Kansas,,,582.52,498.906765,
Men Collegiate D,3,131527,Ted,Treise,Minnesota State University-Mankato,,501438,600,510.13934666667,
Men Collegiate D,4,128558,Isaac,Blankenau,KU Cycling Team,,488209,538.683,521.37192833333,
Men Collegiate D,5,131528,Louis,Mueller,University of Minnesota-Twin Cities,,473246,600,532.60451,
Men Collegiate D,6,115673,Zhuohao,Liu,University of Iowa,,473562,632.79,543.83709166667,
Men Collegiate D,7,108453,Dan,Pitts,University of Minnesota-Twin Cities,,223083,653.06,555.06967333333,
Men Collegiate D,8,131529,Paul,Rhodes,KU Cycling Team,,501437,600,566.302255,
Men Collegiate D,9,112945,William,Jameson,University of Iowa,,468706,608.44036047574,577.53483666667,
Men Collegiate D,10,130261,Benjamin,Fischer,University of Nebraska-Lincoln,,486159,593.88088235294,588.76741833333,
Men Collegiate D,11,130251,Alec,Kadlec,University of Minnesota-Duluth,,498506,588.75,600,
Men Collegiate D,12,128493,John,Lampson,University of Arkansas,,497608,551.4,611.23258166667,
Men Collegiate D,13,108448,Nathan,Klammer,University of Arkansas Cycling Team,,448510,551.04705882353,622.46516333333,
Men Collegiate D,14,112949,Andrew,Mccubbin,University of Iowa,,468618,600,633.697745,
Men Collegiate D,15,131530,Sander,Downs,KU Cycling Team,,489335,600,644.93032666667,
Men Collegiate D,16,131531,Steve,Herbolsheimer,University of Nebraska-Lincoln,,498906,600,656.16290833333,
Men Collegiate D,17,130254,Joseph,Topper,Oklahoma State University,,496759,637.79779411765,667.39549,
Men Collegiate D,18,73055,Christopher,Morrow,University of Arkansas,,395515,620.51,678.62807166667,
Men Collegiate D,19,130257,Paul,Morgan,Oklahoma State University,,498734,645.98823529412,689.86065333333,
Men Collegiate D,20,108442,Jason,Fey,Oklahoma State University,,465846,578.83014705882,701.093235,
Men Collegiate D,DNF,130248,Blake,Weaver,University of Minnesota-Twin Cities,,498152,551.19926470588,723.55839833333,
Men Collegiate D,DNF,131532,Jordan,Holicky,University of St Thomas,,493578,600,723.55839833333,
Women Cat 1/2/3,1,53193,Leah,Kleager,Midwest Cycling Trek Stores Women's Cycling Team,,321400,506.19,434.23721012372,
Women Cat 1/2/3,2,19276,Catherine,Walberg,,,36933,448.56736707908,448.56736707908,
Women Cat 1/2/3,3,48422,Renae,Weaver,Free State Racing,,275450,492.7,482.20573670791,
Women Cat 1/2/3,4,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,501.8,506.19,
Women Cat 1/2/3,5,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,517.73,530.17426329209,
Women Cat 1/2/3,6,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,531.24,554.15852658418,
Women Cat 1/2/3,7,60932,Jana,Strait,Free State Racing,,378768,543.3409758921,578.14278987628,
Women Cat 4,1,122780,Molly,Benton,GP Velotek,,480100,,,
Women Cat 4,2,47047,Victoria,Brocket,JET Cycling,,330494,,,
Women Cat 4,3,131535,Kathryn,Johnson,Big D Cycling,,328528,,,
Women Collegiate B,1,112940,Stephanie,Hart,University of Minnesota-Twin Cities,,466786,,,
Women Collegiate B,2,96851,Madeline,Arpin,University of Minnesota Cycling - Twin C,,431931,,,
Women Collegiate B,3,103549,Alayne,Beshey,Iowa State University Cycling Team,,438016,,,
Women Collegiate C,1,130267,Hailey,Smith,University of Minnesota-Twin Cities,,497580,,,
Women Collegiate C,2,90377,Keerthanaa,Jeeva,University of Minnesota Cycling - Twin C,,422910,,,
Women Collegiate C,3,130268,Waverly,Johnston,University of Minnesota-Twin Cities,,498352,,,
Women Collegiate C,4,115063,Leah,Dematta,University of Iowa,,498892,,,
Women Collegiate C,5,131537,Marissa,Taglieri,Oklahoma State University,,459933,,,
Women Collegiate C,DNF,93924,Alexius,Fiegel,Oklahoma State University,,424335,,,
