Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,3,40,360.60763888889,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,4,40,323.32224959855,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,12,36,394.47593074765,
Tax Day Circuit Race,2012-04-28,Men Cat 4  ,14,24,417.58531860115,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,12,56,365.97052,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,21,31,329.89769713833,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,2,24,260.48596901938,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,13,25,300,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,11,26,266.19122222222,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,10,22,319.01788163613,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,17,36,337.74575925926,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,6,14,348.0042542328,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,11,19,382.57885740741,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat 3  ,6,7,524.0151947614,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,29,35,393.31116666667,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,35,49,387.55047263025,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,24,48,336.46712962963,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,10,31,321.27400708393,
