Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,NovaCare Cycling,,235751,338.24,274.46783333333,
Men Cat 1/2/3,2,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,306.26,283.69435416667,
Men Cat 1/2/3,3,76361,Morgan,Baker,NovaCare Cycling,,401000,348.28,292.920875,
Men Cat 1/2/3,4,19906,Nathan,Annon,Pro Mountain,,240437,283.38495238095,302.14739583333,
Men Cat 1/2/3,5,23296,Brian,Batke,WAS Labs Cycling,,99527,324.21,311.37391666667,
Men Cat 1/2/3,6,22040,Stephen,Smith,Freddie Fu,,228777,429.41667420294,320.6004375,
Men Cat 1/2/3,7,19986,Eric,Lundgren,JBV Coaching,,264778,318.54345238095,329.82695833333,
Men Cat 1/2/3,8,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,308.58,339.05347916667,
Men Cat 1/2/3,9,33436,David,Short,NovaCare Cycling,,352068,391,348.28,
Men Cat 1/2/3,10,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,378.55,357.50652083333,
Men Cat 1/2/3,11,4863,Jacob,Yundt,Cleveland Brothers CAT - Big Bang Bikes,,277281,386.81,366.73304166667,
Men Cat 1/2/3,12,22098,Jeremy,Grimm,Ride On Wooster,,187082,342.8,375.9595625,
Men Cat 1/2/3,13,20005,Steven,Kurpiewski,TEAM GPOA,,265551,365.65,385.18608333333,
Men Cat 1/2/3,14,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,330.58,394.41260416667,
Men Cat 1/2/3,15,74685,Joshua,Teets,,,429840,364.52207796266,403.639125,
Men Cat 1/2/3,16,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,407.99,412.86564583333,
Men Cat 1/2/3,DNF,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,440.54520833333,
Men Cat 1/2/3,17,38739,Marko,Milojevic,J Mac Cycling LLC,,375642,421.13,422.09216666667,
Men Cat 3/4,1,113288,Jason,Mount,Freddie Fu Cycling,,174945,350,304.38491605678,
Men Cat 3/4,2,74685,Joshua,Teets,ProMountain Outfitters,,429840,364.52207796266,314.59680154968,
Men Cat 3/4,3,102962,David,Galati,La Prima Espresso,,412373,350,324.80868704259,
Men Cat 3/4,4,79463,Matthew,Dolfi,NovaCare Cycling,,230493,430.69,335.02057253549,
Men Cat 3/4,5,33415,Thomas,Borner,NuGo/Koeles,,353622,359.77762576715,345.23245802839,
Men Cat 3/4,6,55698,Christian,Korey,UPMC / Probikes,,378942,373.09,355.44434352129,
Men Cat 3/4,7,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,386.08,365.6562290142,
Men Cat 3/4,8,19902,Kyle,Kukieza,WVU Cycling,,308951,350,375.8681145071,
Men Cat 3/4,9,113289,Nate,Clark,,,,350,386.08,
Men Cat 3/4,10,26125,Caleb,Smith,La Prima Expresso Racing,,312772,429.34,396.2918854929,
Men Cat 3/4,11,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,430.75,406.5037709858,
Men Cat 3/4,12,58092,Michael,Coumos,,,379199,420.38,416.71565647871,
Men Cat 3/4,13,53687,Curtis,Brown,,,129274,422.04644635973,426.92754197161,
Men Cat 3/4,14,19933,James,Braswell,PATHFINDER of WV,,287962,419.02900028287,437.13942746451,
Men Cat 3/4,15,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,404.14,447.35131295741,
Men Cat 3/4,16,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,383.46,457.56319845032,
Men Cat 3/4,17,38739,Marko,Milojevic,NovaCare Cycling,,375642,421.13,467.77508394322,
Men Cat 4/5,1,76362,Theron,Binder,IUP Cycling,,399533,402.46,365.80470988207,
Men Cat 4/5,2,81913,Florian,Lungu,NovaCare Cycling,,395221,473.12,376.32912114681,
Men Cat 4/5,3,53687,Curtis,Brown,NuGo/Koeles,,129274,422.04644635973,386.85353241155,
Men Cat 4/5,4,19933,James,Braswell,PATHFINDER of WV,,287962,419.02900028287,397.37794367629,
Men Cat 4/5,5,113296,Nathanial,Manchin,Thick Bikes,,388821,450,407.90235494103,
Men Cat 4/5,6,15764,Joshua,Lewis,East End Cycling Club,,401842,328.69,418.42676620578,
Men Cat 4/5,7,66449,Joshua,Sayre,South Mountain Velo,,383242,418.90573747429,428.95117747052,
Men Cat 4/5,8,82428,Al,Meder,East End Cycling Club (e2c2),,385247,400.64312820513,439.47558873526,
Men Cat 4/5,9,113297,Robert,Maier,American Adventure Sports,,432091,450,450,
Men Cat 4/5,10,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,454.73,460.52441126474,
Men Cat 4/5,11,113298,Andrew,Orischak,American Adventure Sports,,455031,450,471.04882252948,
Men Cat 4/5,12,58095,Paul,Carberry,East End Cycling Club,,349368,470.80391171101,481.57323379422,
Men Cat 4/5,13,97307,Alexander,Knaby,IUP Cycling,,428548,543.9314097221,492.09764505897,
Men Cat 4/5,14,32747,John,Mclaughlin,NovaCare Cycling,,257030,492.43,502.62205632371,
Men Cat 4/5,15,26132,Edward,Doughty,Beaver Valley Velo,,69765,450.14,513.14646758845,
Men Cat 4/5,16,113300,Drew,Dorko,East End Cycling Club,,448267,450,523.67087885319,
Men Cat 4/5,17,113301,Charles,Haas,Pathfinder of WV,,454206,450,534.19529011793,
Men Masters Open,1,22098,Jeremy,Grimm,Ride On Wooster,,187082,342.8,283.00466666667,
Men Masters Open,2,23296,Brian,Batke,WAS Labs Cycling,,99527,324.21,289.09515151515,
Men Masters Open,3,19961,Gunnar,Shogren,Appalachian Bicycle Racing Association,,32526,307.40189135245,295.18563636364,
Men Masters Open,4,19993,Devin,Corboy,Dynamic Physical Therapy Cycling p/b Pat,,241389,331.83,301.27612121212,
Men Masters Open,5,32751,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,286867,343.39616658909,307.36660606061,
Men Masters Open,6,33156,Jason,Zimmerman,Freddie Fu,,69951,305.54273076923,313.45709090909,
Men Masters Open,7,26123,Chris,Helbling,east end cycling club,,316914,403.49460881127,319.54757575758,
Men Masters Open,8,19989,James,Mock,Dynamic Physical Therapy Cycling Team,,155461,364.48188472661,325.63806060606,
Men Masters Open,9,20006,Gary,Rodosta,Pro Mountain Outfitters,,30303,376.97,331.72854545455,
Men Masters Open,10,19922,Donald,Powers,Pro Bikes,,306153,298.16447787611,337.81903030303,
Men Masters Open,11,38741,Matt,Manna,Top Gear Racing,,114004,350,343.90951515152,
Men Masters Open,12,51299,Donald,Dickerson,pathfinder of WV,,9432,428.94414402715,350,
Men Masters Open,13,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,345.99,356.09048484848,
Men Masters Open,14,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,73171,410.14,362.18096969697,
Men Masters Open,15,19893,Ed,Grystar,Allegheny Cycling Association,,224526,350,368.27145454545,
Men Masters Open,16,113292,Jon,Williams,FredieFu,,400976,350,374.36193939394,
Men Masters Open,17,81913,Florian,Lungu,NovaCare Cycling,,395221,473.12,380.45242424242,
Men Masters Open,18,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,454.73,386.54290909091,
Men Masters Open,19,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,449.33,392.63339393939,
Men Masters Open,20,65105,Ken,Mowry,East End Cycling Club,,380875,413.95,398.72387878788,
Men Masters Open,21,26107,Frank,Corbett,QCW Cycling/QCW Cycling p.b. Breakaway Bikes.com,,116276,459.51300405713,404.81436363636,
Men Masters Open,22,32747,John,Mclaughlin,NovaCare Cycling,,257030,492.43,410.90484848485,
Men Masters Open,DNF,113294,Marvin,Teets,,,143189,350,429.1763030303,
Men Masters Open,23,113293,Jeffrey,Bruce,,,55545,350,416.99533333333,
Men Masters Open,DNF,4224,?,N/a,Amgen Cycling Club,,12492,553.85221654902,429.1763030303,
Men Masters Open,DNF,183320,Russell,Dryer,Allegheny Cycling Association,,617,350,429.1763030303,
Women Open,1,26094,Stephanie,Swan,Rare Disease Cycling,,194055,365.06,360.7278,
Women Open,2,30030,Nicole,Dorinzi,PATHFINDER of WV Race Team,,346012,387.366,387.366,
Women Open,3,113295,Elise,Rowe,La Prima Espresso,,456906,450,420.2426,
Women Open,4,79747,Shequaya,Bailey,Rare Disease Cycling,,404266,523.8141790331,450,
Women Open,5,104685,Colleen,Grygier,East End Cycling Club,,466552,534.378,479.7574,
Women Open,6,108770,Megan,Sybeldon,Rare Disease Cycling,,466135,593.125,509.5148,
Women Open,7,87701,Nina,Assimakopoulos,,,,450,539.2722,
