Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,5,22,407.04545454545,
Hilton Head Criterium Series #1,2012-01-8,Men Masters  40+/50+/,3,10,318.5,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,8,26,421.875,
Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,5,17,237.5,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,12,37,422.83179012346,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  50-59,1,5,,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,6,20,324.54038663984,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,9,39,410.92105263158,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,10,18,450,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,32,34,505.58823529412,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,17,27,465.57692307692,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,13,32,433.125,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,22,44,397.27272727273,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,14,63,365.16129032258,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,6,29,400.57282366071,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,5,34,376.50224697758,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,11,39,359.61876712641,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 50+,3,17,368.54456626664,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,8,37,378.16154480601,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,10,23,383.3020816698,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,16,23,387.77667309949,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,15,46,376.46620920138,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,4,30,329.89448490251,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,19,24,471.03149743216,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,12,26,346.81307692308,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,7,35,312.45867647059,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,28,31,446.98813333333,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 50-54,5,8,409.163,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,9,27,349.93105913182,
Nestor Cup Race #1,2013-04-23,Men 1/2/203,7,12,286.45964382813,
Coastal Empire Cycle Fest,2013-04-30,Masters 45+,6,13,381.806,
Downtown Walterboro Criterium,2013-05-1,Masters 45+,6,11,389.88,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,4,16,332.47871839938,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3/4 Masters 50+,1,13,317.03176013508,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,6,21,334.09408333333,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,22,22,496.55547753926,
Rumble at Roebling Road,2013-07-14,Men Cat 1/2/3 Masters 50+,2,2,,
Rumble at Roebling Road,2013-07-14,Men Pro/Cat 1/2/3,5,12,362.71683333333,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,9,13,378.06,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,11,25,390.36008469578,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,26,34,462.85307692308,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,16,19,390.12920833333,
Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,2,9,332.09225,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,7,15,391.20664285714,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,13,26,372.82433333333,
Macon Cycling Classic,2014-04-12,Men  50-54,7,9,383.62784576048,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,15,19,411.87611111111,
Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,7,10,382.7947496406,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,10,17,412.13420833333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,10,23,394.81925757576,
Nestor Cup Race #10,2014-07-17,All  1/2/3,8,10,395.36457697789,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,5,12,379.49384116447,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,12,18,423.7870625,
Swamp Classic - RR,2015-02-21,Men Masters 50+,7,44,327.7156969697,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,19,41,430.07614705882,
Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,4,9,,
Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,9,11,426.3870753212,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,25,33,433.21910281385,
Nestor Cup Race #2,2015-04-19,Masters Cat 2/3/4,2,6,368.20866666667,
Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,13,17,420.79366666667,
Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,8,17,395.30211979005,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,9,17,390.06,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,23,28,373.97148295888,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,16,31,353.61083333333,
Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,1,11,365.228,
Nestor Cup Race #5,2015-05-24,Cat 1/2/3,9,15,400.11271428571,
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,14,16,412.70552352262,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,2,39,347.32719667758,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,11,33,394.38116292964,
Nestor Cup Race #7,2015-06-16, Cat 1/2/3,6,12,375.36668100878,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,2,18,347.99440694444,
Nestor Cup Race #10,2015-07-16,  Cat 1/2/3,7,14,380.80657145066,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,7,30,432.86389506834,
Nestor Cup Race #9,2015-07-23,Men  Cat 1/2/3,4,11,354.03993333333,
Nestor Cup Race #11,2015-07-26,Masters 45+  Cat 2/3/4/5,2,7,367.32533333333,
Nestor Cup Race #11,2015-07-26,Cat 1/2/3,5,14,350.63398955549,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,20,48,410.44833333333,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,12,26,431.11331004229,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,4,18,379.42944444444,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,7,21,394.9976,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,13,38,370.23236842105,
Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,21,24,425.70077777778,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 1/2/3,8,16,381.23856784826,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,7,30,360.1948,
Blue Goose Road Race,2016-04-10,Men Masters 55+,1,10,351.06917671322,
Nestor Cup Race #1,2016-04-21,M 45+ Cat 1/2/3,1,8,387.15,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,6,27,399.99,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,6,11,386.93,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 55+,1,5,,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,11,21,391.79,
Nestor Cup Race #2,2016-05-10,Men  M 45+ Cat 1/2/3   Open,1,9,354.234,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,3,17,341.1625299499,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 55+ Masters 55+,1,7,371.094,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,9,23,377.33533333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,23,66,361.27642857143,
Nestor Cup Race #4,2016-05-31,Men  M Cat 1/2/3,10,15,406.82442857143,
Nestor Cup Race #4,2016-05-31,Men  M 45+ Cat 1/2/3  Masters,2,5,,
Nestor Cup Race #5,2016-06-9,Men Masters 45+,1,9,371.511,
Nestor Cup Race #3,2016-06-16,Men Master 45+,1,10,381.97583333333,
Nestor Cup Race #6,2016-06-21,Men Master 45+   M  Open,1,9,382.72,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,9,28,386.40478571429,
Nestor Cup Race #7,2016-07-7,Men  M 45+ Cat 1/2/3  Masters,1,7,379.85,
Nestor Cup Race #7,2016-07-7,Men  M Cat 1/2/3,11,12,466.08933333333,
Nestor Cup Race #8,2016-07-19,Men Master 45+ Open,5,8,467.22,
Nestor Cup Race #9,2016-07-28,Master 45+ Open,1,7,378.459,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,7,11,403.383,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,12,14,499.65376190476,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,10,15,396.65118785642,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,10,31,390.58688811189,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,11,34,367.70385294118,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,14,34,398.77992156863,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,4,31,350.73053333333,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,17,37,423.71192592593,
Blue Goose Road Race,2017-04-2,Men Masters 55+ Open,1,8,408.52,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,12,15,492.39756756783,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,4,20,327.15455555556,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,8,17,376.44114583333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 55+,1,6,337.383,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,10,25,379.43845833333,
Nestor Cup Race #2,2017-05-7,Men Master 45+ Open,2,10,373.65,
Nestor Cup Race #2,2017-05-7,M Cat 1/2/3,7,13,409.735,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,17,70,381.83307692308,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 55-64 Masters 55+,2,6,,
Nestor Cup Race #5,2017-06-20,Men Cat 1/2/3,7,12,404.025,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,17,19,436.62868518519,
Nestor Cup Race #7,2017-07-9,Men Master 45+ Open,1,7,377.7,
Nestor Cup Race #7,2017-07-9,Men Cat 1/2/3,9,16,408.495,
HHC Rumble @ Roebling,2017-08-6,Men Masters 50-59,6,11,432.92,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,17,20,438.429,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,4,16,368.89762498534,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,9,28,377.12671428571,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,19,21,437.21026666667,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,DNF,7,492.27833333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,DNF,8,492.27833333333,
Nestor Cup Race #1,2018-06-3,Men Master 40+ Open,10,12,441.9912270394,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,40,45,494.79167460317,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 55+ Masters 55+ (1/2/3/4),1,3,,
Georgia State Criterium Championships,2018-08-19,Men Master 55-59,1,3,,
Encore Criterium,2018-09-2,Men Cat 1/2/3,8,9,497.2755,
Nestor Cup Race #4,2018-09-9,Men Master 40+ Open,5,6,,
Six Gap Criterium,2018-09-29,Men Masters 50+,10,12,494.78693333333,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 55+ Masters Cat 1234,8,9,513.0715,
Nestor Cup Race 1,2019-05-26,Men Master 50+,9,11,493.54128136832,
Nestor Cup Race 2,2019-06-16,Men Master 50+,2,6,409.016,
Nestor Cup Race3,2019-07-21,Men Master 50+,2,6,409.212,
Nestor Cup Race #1,2020-03-15,Master 50,6,7,498.086,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,34,53,461.62567751216,
