Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,22,42,414.11764705882,
Capital City Criterium,2012-05-19,Men Cat 4  ,8,27,392.64371569963,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,2,27,344.11474345998,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,18,19,468.19340771734,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,7,20,403.26769387925,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,9,20,417.99386096067,
College Hill Criterium,2013-04-13,Men CAT B Collegiate,1,14,349.656,
UNI's Finchford Roubaix,2013-04-14,Men CAT B Collegiate,4,12,469.0324429461,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,3,12,398.21644444444,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,5,12,410.86149593088,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,1,14,338.81636910561,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,4,21,360.77528333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,48,61,383.86523809524,
Quad Cities Criterium,2013-05-27,Men 3,48,61,409.91742307692,
Ashland Criterium,2013-06-8,Men 3 Senior,12,19,348.88794998713,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,11,24,352.415,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,21,29,395.52362758605,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,20,37,353.73239814815,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,18,37,359.08306647532,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,33,40,401.13410332745,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,8,23,396.16144444444,
Papillion Twilight Criterium,2013-08-17,Men Cat 3,10,16,383.15085714286,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,31,54,353.85340350877,
Lindenwood University Crit,2014-03-16,Men  A ,45,47,387.1042173913,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,11,22,353.58833333333,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,18,22,385.79336363636,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,19,22,359.89566666667,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,5,10,330.39,
UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,6,9,342.20075,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,13,38,353.99495833333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,8,24,342.63756106992,
Melon City Criterium,2014-05-25,Men Cat 3  ,40,67,385.55989880952,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,21,50,361.44184126984,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,11,24,374.05863888889,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,19,26,384.22416666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,9,39,341.14807692308,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,9,41,327.36185185185,
East Village Criterium,2014-08-3,Men 3,DNF,26,427.51766666667,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,4,25,340.25122569444,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,17,12,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,11,12,,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,6,19,364.52725009054,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,4,19,357.7857947678,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,DNF,17,499.86619047619,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,DNF,25,436.9525,
Old Capitol Criterium,2015-04-26,Men  Cat 3,DNF,27,460.98544444444,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,13,27,369.11,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,14,35,356.94970157366,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,13,29,400.33176190476,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,20,21,401.3911,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,DNF,25,436.34200190373,
