First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Callum,Ingram,Aggieland Omnium ,2017-04-1,MENS CAT 3/4,6,12,409.43006533816,
Callum,Ingram,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,14,35,425.98598520167,
Callum,Ingram,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,13,51,388.67264035088,
Callum,Ingram,Killington Stage Race - GC,2016-05-30,Men Cat 3,67,67,445.86251041709,
Callum,Ingram,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,63,67,483.26271566844,
Callum,Ingram,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,64,73,440.97205555556,
Callum,Ingram,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,77,92,460.51666239316,
Callum,Ingram,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,7,39,399.83816149505,
Paul,Rades,the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,26,59,352.91301587302,
Paul,Rades,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,9,44,325.84950656182,
Paul,Rades,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,12,44,348.61833333333,
Paul,Rades,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,20,52,349.53842307692,
Paul,Rades,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,7,63,325.18215053763,
Paul,Rades,Ride Sally Ride,2015-06-6,Men Masters  35+,2,23,283.24982910427,
Paul,Rades,Ride Sally Ride,2015-06-6,Men Cat 3,32,46,439.63911111111,
Isaac,Goodwin,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,63,105,426.29,
Isaac,Goodwin,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,47,69,403.08648148148,
Isaac,Goodwin,PURE Driveway Series,2015-05-21,Men Cat 3/4,67,84,482.50577777778,
Isaac,Goodwin,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,80,116,421.31165,
Isaac,Goodwin,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,53,81,411.7587037037,
Isaac,Goodwin,PURE Driveway Series,2015-05-14,Men Cat 3/4,62,77,479.63151851852,
Callum,Ingram,Poolesville Road Race,2015-05-9,Men Cat 3,6,52,320.833125,
Isaac,Goodwin,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,42,115,352.9544,
Isaac,Goodwin,PURE Driveway Series,2015-04-30,Men Cat 3/4,74,76,529.07379623297,
Isaac,Goodwin,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,68,102,373.89856666667,
Isaac,Goodwin,PURE Driveway Series,2015-04-23,Men Cat 3/4,70,72,498.23884409081,
Isaac,Goodwin,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,48,107,331.50705555556,
Isaac,Goodwin,PURE Driveway Series,2015-04-16,Men Cat 3/4,80,81,455.28611666667,
Callum,Ingram,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,28,50,397.10226086957,
Isaac,Goodwin,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,75,114,326.83,
Isaac,Goodwin,PURE Driveway Series,2015-03-26,Men Cat 3/4,26,95,470.32985,
Isaac,Goodwin,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,48,114,313.79627777778,
Isaac,Goodwin,PURE Driveway Series,2015-03-19,Men Cat 3/4,25,96,371.95355517541,
Callum,Ingram,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,30,41,422.876175,
Isaac,Goodwin,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,111,115,350.0836,
Isaac,Goodwin,Pace Bend Road Race,2015-02-22,Men Cat 3,55,60,461.77116666667,
Nathan,Hakken,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,56,63,446.88936144148,
Nathan,Hakken,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,49,63,421.50494623656,
Nathan,Hakken,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,59,65,447.87411458333,
Nathan,Hakken,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,30,71,359.79805714286,
Isaac,Goodwin,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,37,48,483.07195403021,
Isaac,Goodwin,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,53,56,461.45122990263,
Isaac,Goodwin,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,72,75,491.30603444941,
Isaac,Goodwin,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,55,76,486.59442759313,
Isaac,Goodwin,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,35,44,441.26528042829,
Isaac,Goodwin,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,44,51,397.27038914761,
Isaac,Goodwin,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,46,72,475.34688333333,
Isaac,Goodwin,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,43,56,393.46928381819,
David,Kirkpatrick,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,39,69,362.52719117647,
David,Kirkpatrick,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,29,81,337.58831211186,
David,Kirkpatrick,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,32,75,351.58769681784,
David,Kirkpatrick,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,39,78,361.31737468088,
David,Kirkpatrick,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,52,81,383.39192525292,
David,Kirkpatrick,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,16,16,423.75733333333,
Nathan,Hakken,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,6,11,363.915,
Nathan,Hakken,Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),9,11,421.115,
Nathan,Hakken,Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),33,43,466.0846436851,
Nathan,Hakken,Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,18,36,433.67361111111,
Paul,Rades,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,7,55,325.32781818182,
Isaac,Goodwin,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,18,55,379.58681818182,
Nathan,Hakken,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,33,46,426.91800702582,
Nathan,Hakken,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,27,35,472.06316666667,
Isaac,Goodwin,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,24,40,455.223125,
Kate,Kirkpatrick,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,15,43,332.65433333333,
Nathan,Hakken,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,48,54,471.19835,
Kate,Kirkpatrick,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,18,42,349.59447619048,
Nathan,Hakken,Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,18,36,408.32785714286,
Mike,May,Leonardtown Criterium,2014-06-1,Men Cat 3  ,16,20,471.2595,
Nathan,Hakken,Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,37,39,505.32906140351,
Nathan,Hakken,Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,24,39,412.33163690774,
Kate,Kirkpatrick,Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,5,15,384.87121428571,
Kate,Kirkpatrick,Ride Sally Ride,2014-05-31,Men Masters  35+  ,17,23,363.21553030303,
Kate,Kirkpatrick,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,21,55,354.41774074074,
Kate,Kirkpatrick,Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,7,21,369.72206666667,
Nathan,Hakken,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,44,53,444.50442308076,
Mike,May,Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,8,26,350.84424475524,
Isaac,Goodwin,Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,24,26,479.52213752914,
Nathan,Hakken,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,41,57,403.73107142857,
Nathan,Hakken,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,51,57,461.52167145809,
Kate,Kirkpatrick,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,32,55,417.3548125,
Nathan,Hakken,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,29,57,434.5950625,
Isaac,Goodwin,The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,32,36,485.38718518519,
Mike,May,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,23,35,406.35596380441,
Nathan,Hakken,Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,19,25,500.85237261254,
Kate,Kirkpatrick,Tour of Page County - GC,2014-04-27,Women CAT 3  ,5,10,464.6473103791,
Kate,Kirkpatrick,Tour of Page County - Criterium,2014-04-27,Women CAT 3  ,6,10,494.33865904542,
Kate,Kirkpatrick,Tour of Page County- Time Trial,2014-04-27,Women CAT 3  ,3,10,431.88701692979,
Nathan,Hakken,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,26,46,374.65530263158,
Kate,Kirkpatrick,Tour of Page County- Road Race,2014-04-26,Women CAT 3  ,5,11,460.16993333333,
Nathan,Hakken,Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,17,22,444.79633333333,
Kate,Kirkpatrick,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,5,30,378.0203129414,
Kate,Kirkpatrick,Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,2,11,415.64896279495,
Kate,Kirkpatrick,Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,3,12,403.60684041634,
Nathan,Hakken,Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,13,34,419.64219899468,
Kate,Kirkpatrick,Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,2,12,386.37059548611,
Nathan,Hakken,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,22,29,467.94746105931,
Nathan,Hakken,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,22,29,467.94746105931,
David,Kirkpatrick,GMSR GC,2013-09-2,Men 40+,37,41,377.84463080433,
David,Kirkpatrick,GMSR Stage 4,2013-09-2,Men 40+,28,71,343.19353309193,
David,Kirkpatrick,GMSR Stage 3,2013-09-1,Men 40+,59,71,408.13535614585,
David,Kirkpatrick,GMSR Stage 2,2013-08-31,Men 40+,30,71,337.62346144826,
David,Kirkpatrick,GMSR Stage 1,2013-08-30,Men 40+,51,71,381.41349119661,
David,Kirkpatrick,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,6,56,286.00681506042,
David,Kirkpatrick,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,10,58,311.66620689655,
David,Kirkpatrick,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,15,60,303.94290292348,
David,Kirkpatrick,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,13,60,425.86408928571,
David,Kirkpatrick,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,58,60,425.86408928571,
Callum,Ingram,Miller School Road Race,2013-07-28,SENIOR MEN,22,26,333.30475,
David,Kirkpatrick,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,17,25,336.30883333333,
Paul,Rades,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,4,11,310.67773333333,
David,Kirkpatrick,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,6,11,340.745,
Isaac,Goodwin,Lost River Classic,2013-07-20,Men Cat 3,11,13,418.16066666667,
David,Kirkpatrick,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,26,49,377.23742105263,
Callum,Ingram,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,28,55,353.07,
Callum,Ingram,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,22,54,338.41022183215,
Callum,Ingram,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,36,69,349.95076789093,
Callum,Ingram,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,4,77,311.37379901961,
Callum,Ingram,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,19,58,326.75694252874,
Mike,May,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,41,54,439.25301851852,
Paul,Rades,Poolesville Road Race,2013-05-11,Men 3,14,53,339.11860460033,
David,Kirkpatrick,Poolesville Road Race,2013-05-11,Men 3,26,53,379.15016400216,
Nathan,Hakken,Poolesville Road Race,2013-05-11,Men 3,28,53,385.82209056913,
Isaac,Goodwin,Poolesville Road Race,2013-05-11,Men 3,40,53,402.50190698656,
Callum,Ingram,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,7,40,296.66547368421,
Nathan,Hakken,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,30,59,392.31906666667,
Callum,Ingram,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,44,46,392.3115942029,
Callum,Ingram,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,42,46,411.9237824372,
Paul,Rades,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,28,65,371.012953125,
Paul,Rades,All American Road Race,2013-04-20,Men Cat 3,5,51,316.60208893525,
David,Kirkpatrick,All American Road Race,2013-04-20,Men Cat 3,21,51,358.67578765947,
Nathan,Hakken,All American Road Race,2013-04-20,Men Cat 3,33,51,390.23106170264,
Callum,Ingram,All American Road Race,2013-04-20,Men Cat 3,40,51,408.63830489449,
Isaac,Goodwin,All American Road Race,2013-04-20,Men Cat 3,49,51,421.7863357458,
David,Kirkpatrick,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,28,37,335.73457407407,
Nathan,Hakken,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,22,47,406.89053036112,
Nathan,Hakken,Chantilly Criterium,2013-04-13,Men Cat 3,22,24,405.46371212121,
Callum,Ingram,GMSR - GC,2012-09-3,Men 3,20,59,306.20247572514,
David,Kirkpatrick,GMSR - GC,2012-09-3,Men 3,23,59,313.12706657712,
Callum,Ingram,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,8,79,281.98330262795,
David,Kirkpatrick,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,36,79,337.71750209355,
David,Kirkpatrick,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,29,79,317.23903508772,
Callum,Ingram,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,36,79,328.9656622807,
Nathan,Hakken,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,59,79,371.36192982456,
Callum,Ingram,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,3,79,267.44163157895,
David,Kirkpatrick,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,44,79,340.93319736842,
Nathan,Hakken,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,74,79,400.29176973684,
Callum,Ingram,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,21,79,293.56207008662,
Nathan,Hakken,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,43,79,344.40314695208,
David,Kirkpatrick,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,47,79,353.64697910943,
Daryl,Grissom,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,6,11,342.1,
Nathan,Hakken,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,7,11,352.57738025385,
Nathan,Hakken,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,30,53,357.65465384615,
Nathan,Hakken,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,38,53,370.74353846154,
Nathan,Hakken,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,38,61,367.62811111111,
Nathan,Hakken,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,17,58,316.70576871797,
Callum,Ingram,Page Valley Road Race,2012-08-4,Men Cat 3  ,35,48,403.19207692308,
Nathan,Hakken,Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,13,21,436.1079751279,
Nathan,Hakken,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,3,26,310.68055574467,
Daryl,Grissom,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,24,26,431.45812167633,
Nathan,Hakken,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,2,42,296.71167767926,
Daryl,Grissom,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,7,42,319.63544761843,
Nathan,Hakken,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,6,27,326.39816666667,
Kyle,Murphy,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,25,33,374.97758333333,
Nathan,Hakken,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,27,33,383.47947916667,
David,Kirkpatrick,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,10,37,316.13533333333,
Daryl,Grissom,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,14,37,331.55518518519,
Mike,May,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,29,37,389.37962962963,
Nathan,Hakken,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,30,37,393.23459259259,
Callum,Ingram,Keith Berger Memorial Criterium,2012-06-24,Cat 3,20,52,319.33778205128,
Nathan,Hakken,Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,3,11,321.20963400866,
Daryl,Grissom,Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,4,11,331.99632560148,
Nathan,Hakken,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,11,83,310.625,
Nathan,Hakken,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,52,83,404.32549353099,
David,Kirkpatrick,Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,7,27,315.19183350547,
Callum,Ingram,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,19,40,347.29239251446,
David,Kirkpatrick,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,16,44,307.09802757235,
Mike,May,Ride Sally Ride,2012-06-2,Men Cat 3  ,9,52,295.76889559621,
Callum,Ingram,Ride Sally Ride,2012-06-2,Men Cat 3  ,27,52,340.94228568767,
Kyle,Murphy,Ride Sally Ride,2012-06-2,Men Cat 3  ,34,52,358.50971516768,
Nathan,Hakken,Ride Sally Ride,2012-06-2,Men Cat 3  ,41,52,376.0771446477,
Daryl,Grissom,Ride Sally Ride,2012-06-2,Men Cat 3  ,49,52,396.15420691057,
Mike,May,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,10,72,300.20492202012,
David,Kirkpatrick,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,19,72,329.52334404024,
Nathan,Hakken,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,64,72,476.11545414084,
Daryl,Grissom,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,66,72,482.6306590342,
Nathan,Hakken,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,37,46,424.08211666667,
Mike,May,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,12,41,310.91825472298,
David,Kirkpatrick,Poolesville Road Race,2012-05-12,Men 3,5,59,299.68953333333,
Callum,Ingram,Poolesville Road Race,2012-05-12,Men 3,14,59,323.15448333333,
Daryl,Grissom,Poolesville Road Race,2012-05-12,Men 3,29,59,362.26273333333,
Nathan,Hakken,Poolesville Road Race,2012-05-12,Men 3,31,59,367.47716666667,
Kyle,Murphy,Poolesville Road Race,2012-05-12,Men 3,49,59,393.54933333333,
Callum,Ingram,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,5,63,305.19087038803,
Mike,May,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,4,53,303.65940207725,
Daryl,Grissom,Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,5,15,329.49730171223,
Nathan,Hakken,Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,9,15,368.10940950447,
Callum,Ingram,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,18,29,358.03365902183,
Callum,Ingram,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,28,45,360.70210790179,
Nathan,Hakken,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,32,45,372.18808353369,
Callum,Ingram,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,27,56,378.73730769231,
Nathan,Hakken,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,45,56,406.62192307692,
Paul,Rades,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,22,73,348.21528560304,
Nathan,Hakken,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,50,73,396.8202614418,
David,Kirkpatrick,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,51,73,398.55615343604,
Mike,May,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,52,73,400.29204543029,
Callum,Ingram,All American Road Race,2012-04-21,Men Cat 3  ,33,61,351.20768306414,
Callum,Ingram,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,11,42,343.79559190251,
Callum,Ingram,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,19,112,371.16094005433,
Mike,May,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,21,75,275.7324009009,
David,Kirkpatrick,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,57,75,330.71202252252,
Nathan,Hakken,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,58,75,332.23923423423,
Nathan,Hakken,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,40,59,372.73279506101,
Callum,Ingram,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,23,68,335.82188799379,
Nathan,Hakken,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,44,68,357.3014920088,
Callum,Ingram,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,15,75,323.98045632757,
Nathan,Hakken,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,45,75,409.54483603957,
Callum,Ingram,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,3,51,287.51236497224,
Nathan,Hakken,Deep Blue Time Trial #2,2011-09-4,Men MASTER  35-44,2,6,344.7995058186,
Nathan,Hakken,Deep Blue Time Trial #2,2011-09-4,Men CAT 3  ,3,11,310.35283921586,
Daryl,Grissom,Deep Blue Time Trial #2,2011-09-4,Men CAT 3  ,4,11,320.35283921586,
Daryl,Grissom,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,3,14,295.43574581983,
Nathan,Hakken,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,10,14,360.76798264767,
Zachary,Rogers,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,13,15,356.86709775389,
Paul,Rades,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,10,35,288.84615686275,
Callum,Ingram,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,12,35,295.20711764706,
Daryl,Grissom,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,30,35,352.45576470588,
Zachary,Rogers,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,35,35,368.35816666667,
Daryl,Grissom,Shenandoah Time Trial,2011-07-30,MEN CAT 3,3,11,295.28968579789,
Nathan,Hakken,Shenandoah Time Trial,2011-07-30,MEN CAT 3,11,11,387.03575919129,
Kate,Kirkpatrick,Lost River Classic,2011-07-23,Women - CatP/1/2/3,8,14,421.91,
Daryl,Grissom,Lost River Classic,2011-07-23,Men - Master - 35-99,7,12,272.49243333333,
David,Kirkpatrick,Lost River Classic,2011-07-23,Men - Master - 35-99,9,12,293.1973,
Paul,Rades,Lost River Classic,2011-07-23,Men - Cat3 ,6,37,271.3258224921,
Callum,Ingram,Lost River Classic,2011-07-23,Men - Cat3 ,11,37,290.14541124605,
Zachary,Rogers,Lost River Classic,2011-07-23,Men - Cat3 ,33,37,365.42376626185,
Callum,Ingram,Giro di Coppi,2011-07-16,Men M 3  ,8,56,279.30932968153,
Daryl,Grissom,Giro di Coppi,2011-07-16,Men M 3  ,15,56,299.32332602973,
Paul,Rades,Giro di Coppi,2011-07-16,Men M 3  ,28,56,336.49217639067,
Nathan,Hakken,Giro di Coppi,2011-07-16,Men M 3  ,31,56,345.06960339704,
Kate,Kirkpatrick,Reston Gran Prix,2011-06-26,Women Category 3,1,7,393.22196504274,
Paul,Rades,Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,16,40,322.67311600004,
David,Kirkpatrick,Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,29,40,393.72301439994,
Nathan,Hakken,Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,33,40,415.58452159991,
Daryl,Grissom,Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,8,15,356.09078696051,
Nathan,Hakken,Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,13,15,420.03169475151,
Callum,Ingram,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,7,36,282.54037449075,
Zachary,Rogers,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,15,36,307.49687381174,
Daryl,Grissom,Tour of Washington County - TT,2011-06-19,Men 3/4   ,13,58,302.14444435678,
Zachary,Rogers,Tour of Washington County - TT,2011-06-19,Men 3/4   ,16,58,308.53077834175,
Nathan,Hakken,Tour of Washington County - TT,2011-06-19,Men 3/4   ,29,58,336.20489227663,
Callum,Ingram,Tour of Washington County - TT,2011-06-19,Men 3/4   ,56,58,393.68189814137,
Zachary,Rogers,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),16,64,313.62585720611,
Daryl,Grissom,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),22,64,313.62585720611,
Callum,Ingram,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),29,64,332.72617507011,
Nathan,Hakken,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),37,64,348.81065327138,
Zachary,Rogers,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,4,63,264.84376344086,
Daryl,Grissom,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,30,63,334.98053763441,
Nathan,Hakken,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,45,63,384.66075268817,
Callum,Ingram,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,59,63,424.11268817204,
Callum,Ingram,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,5,48,290.98303503004,
Callum,Ingram,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,12,55,309.70354385965,
Zachary,Rogers,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,19,55,342.43419298246,
