Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,32,68,194.61796875032,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,39,55,287.08914197531,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,86,94,298.1769858156,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,61,97,253.07620833333,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,30,50,276.03633333333,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,40,71,238.6544952381,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,19,59,211.7952816092,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,56,99,248.78887276566,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,28,112,200.02155952381,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,34,39,313.27422807018,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,53,62,415.85190322581,
Bariani Road Race,2013-03-17,Men Cat 1/2,18,52,245.72944230769,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,39,61,267.13044444444,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,36,72,258.53561111111,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,12,43,244.35071428571,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,52,68,290.35358333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,32,41,283.34733333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,10,47,263.86686956522,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,31,62,228.86729569892,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,15,52,238.19976923077,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,26,56,274.94380392157,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,30,33,318.94647916667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,8,34,252.06549019608,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,17,29,304.67385714286,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,9,25,260.20788888889,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,22,110,270.45199711069,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,30,47,287.61473913043,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,8,59,195.29082758621,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,59,65,335.8896875,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,28,80,241.9346625,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,25,40,289.10046666667,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,1,19,223.88716666667,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,60,98,275.86210884354,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,26,64,298.83131578947,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,11,46,238.55375490196,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,4,23,256.81325,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,1,34,240.53583333333,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,45,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,28,51,321.29529545455,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,1,24,239.5045,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,21,48,278.16023529412,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,34,44,349.69430555556,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,8,34,278.77261538462,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,25,59,287.06278787879,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,58,119,303.12662091503,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,121,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,2,37,255.42707843137,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,29,45,335.63638888889,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Tour of the Battenkill,2015-04-18,Men Pro/1,23,66,273.0863591954,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,8,58,249.20539130435,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,16,46,261.8075,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,59,77,313.61052192982,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,37,49,348.58315217391,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,11,75,257.96794927536,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,13,24,333.32031818182,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,29,82,312.37,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,30,47,391.95623529412,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,49,93,354.85225,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,DNF,101,307.55409,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,8,58,289.70176470588,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,3,39,281.29971428571,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,13,42,319.43808823529,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,137,188,341.02611891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,78,177,220.987125,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,2,21,294.6084533857,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,7,33,317.40673333333,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,4,15,325.60166666667,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,8,60,286.3544057971,
San Ardo Road Race,2016-08-20,Men Master 30-34,1,9,321.699,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,1,31,313.06663333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,38,58,381.89678472222,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,6,31,308.81338461538,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,1,28,305.67983333333,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,3,35,298.18852941176,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,2,35,305.61523529412,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,1,34,266.82066666667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,3,34,251.10599750006,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,2,32,301.27894749084,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,2,77,291.67386482837,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,1,53,299.59383333333,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,1,16,307.77083333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,17,60,344.94601835631,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,1,15,293.43416666667,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,9,43,310.3965,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,2,26,289.3825,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,2,22,316.93718518519,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,4,13,325.52426666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,1,34,292.87316666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,6,48,270.06807407407,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,5,28,329.60172222222,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,43,67,443.80246551724,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,43,64,456.4168045977,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,2,68,301.02952557452,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,3,19,329.567875,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,1,17,325.16,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,1,8,314.073,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,5,15,361.68896945631,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,2,21,321.05214814815,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,DNF,32,454.86238095238,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,4,23,329.93666666667,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,1,18,299.202,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,2,44,299.03960784314,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,DNF,63,457.43520833333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,3,18,343.114,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,1,18,308.93533333333,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,2,22,308.2122962963,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,6,26,333.55185185185,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,2,34,306.743125,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,1,11,320.094,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,2,34,317.32453846154,
Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,2,8,,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,2,34,312.34613333333,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,16,38,389.51163636364,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,1,22,305.29166666667,
University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,1,15,283.033,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,1,10,317.772,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,1,6,319.314,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,1,15,311.403,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,30,52,450.04929824561,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,5,27,325.79444444444,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,2,26,303.2515,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,10,24,375.62948484848,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,1,22,315.55537261552,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,12,46,351.98,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,1,66,300.57416666667,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,44,76,441.28738271605,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,4,24,340.36068333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,1,47,297.70683333333,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,1,18,322.983,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,2,22,304.16977083333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,9,26,335.2855,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,7,23,368.55622222222,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,2,23,339.77291666667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,3,16,333.81477777778,
Modesto Road Race,2018-05-20,Men Cat 1/2,15,39,382.69114814815,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,32,43,426.40833333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,DNF,42,475.742325,
Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,1,11,366.027,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,30,51,409.65848959019,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,DNF,21,537.53936666667,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,2,14,322.67083333333,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,1,12,305.014,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,2,22,338.13814285714,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,12,48,361.50121428571,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,35,54,429.93618181818,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,56,87,434.23932432432,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,2,20,346.70471428571,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,4,19,340.85847619048,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,3,23,338.77253333333,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,20,29,433.30292307692,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,1,22,319.2345,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,1,14,339.52966666667,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,41,54,474.69046428571,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,53,66,428.69235858586,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,1,64,312.0605,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,4,48,337.10371875,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,2,19,323.70922222222,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,39,54,455.26820634921,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,2,24,318.78975,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,2,10,364.92971441932,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,5,17,383.6404,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,1,21,316.63916666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,22,35,422.89046572034,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,27,72,408.89948484848,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,8,37,371.29533333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,17,31,418.06866666667,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,11,49,414.56,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,8,30,372.80523076923,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,6,28,364.37472727273,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,27,48,453.25952222222,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,1,43,329.6385,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,3,31,304.341375,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,1,21,328.38333333333,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,8,47,306.75979710145,
Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,6,14,379.04576190476,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,41,56,478.43807142857,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 1/2/3,2,4,,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,8,23,361.6376969697,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,23,46,409.25573913043,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,38,68,402.01432352941,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,14,15,522.46316666667,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,9,70,354.63044581281,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,45,94,362.78372340426,
Patterson Pass Road Race,2019-08-4,Men Cat 123,DNF,20,480.01704761905,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,2,37,299.8482745098,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,2,25,353.91483333333,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,8,48,322.37062318841,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,1,34,294.99533333333,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,2,26,307.892125,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,10,41,345.44993333333,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,3,11,356.00043466184,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,6,80,312.41230769231,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,35,54,457.84541666667,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,28,29,526.5329076339,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,5,42,311.22153968254,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,8,32,138.4375,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,1,11,255,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,1,13,255,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,3,13,270,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,6,64,172.95480760401,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,5,44,292.47426272694,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,2,26,252.55114589096,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,17,62,179.24485541714,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,1,25,258.6094759064,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,2,38,195.25359284194,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,2,19,223.73708633958,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,11,35,217.30869804281,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,4,26,259.23566801386,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,22,42,249.93211996558,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,DNF,37,411.63573651258,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,13,34,253.05504068645,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,6,35,206.74987869176,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,4,46,224.12674774665,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,29,58,214.74413879944,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,1,38,240.67105612692,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,4,47,204.02245964277,
Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,3,13,226.88365410916,
