Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,23,63,294.6,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,31,74,277.09853138138,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,24,45,295.88685314998,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,66,75,252.39004336336,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,49,53,404.7172526925,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,46,150,335.68513707273,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,14,48,354.25581401202,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,49,63,332.11232751517,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,10,19,354.58692259116,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,30,48,371.370125,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,41,42,383.13461111111,
Kirkwood Road Race,2011-07-30,Cat 3/4,24,33,393.208046875,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,37,53,442.62717948718,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,62,72,300.58905906837,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,18,80,300.06874358974,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,85,75,349.03856306306,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,21,110,312.05684146341,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,39,43,347.28644735174,
Ride Sally Ride,2012-06-2,Men Cat 3  ,48,52,393.64457412771,
Ride Sally Ride,2012-06-2,Men Junior  10-18,15,42,438.91228199549,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,20,27,414.06816649453,
Church Creek TT #1,2012-06-23,Men MASTER 45+,5,25,282.47539535296,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,41,60,340.04591054058,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,47,73,423.61107856686,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,5,14,356.42414285714,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,17,36,336.73349161013,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,22,34,354.99416666667,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,11,47,349.2998398545,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,12,46,286.68926086957,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,3,28,323.561,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,7,26,329.4395,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,38,65,353.41408854167,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,30,57,332.76956790123,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,13,59,332.14303333333,
Poolesville Road Race,2013-05-11,Men 3,15,53,342.45456788382,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,14,54,343.55251851852,
Ride Sally Ride,2013-06-1,Men Cat 3,31,56,365.05755952381,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,25,40,342.19296666667,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,29,32,415.10813333333,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,23,77,347.47147058824,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,45,69,367.78403677717,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,27,54,353.39620675979,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,21,55,335.54986419753,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,29,38,419.66251111111,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,1,53,307.71983333333,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,DNF,25,432.852,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,18,36,407.61828703704,
Morgantown Road Race,2014-03-22,Men Masters 40 49,8,18,354.38845833333,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,41,60,400.33127777778,
All American Road Race,2014-04-5,Men CAT 3  ,35,37,446.54844444444,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,50,70,386.77609615385,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,7,30,292.5175,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,29,60,338.43304320988,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,16,31,366.29,
Leonardtown Criterium,2014-06-1,Men Cat 3  ,DNF,20,471.2595,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,19,20,446.733,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,19,37,368.26185185185,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,13,27,339.0166025641,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,18,33,349.37071875,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,17,27,355.08509182884,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,13,38,341.18,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,20,55,389.45209090909,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,21,30,383.33188888889,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,22,38,385.34266666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,50,68,370.86370261098,
Ronde Van Mullica,2015-03-29,Men 35+ Master,18,19,400.22533333333,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,36,41,445.20560232173,
Poolesville Road Race,2015-05-9,Men 45+ Masters,25,40,446.358,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,28,42,425.5811875,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,45,52,485.80152083333,
Ride Sally Ride,2015-06-6,Men Masters  45+,16,31,398.97741477273,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,39,63,487.40307142857,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,30,61,399.82569135802,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,22,49,408.96,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,20,44,398.48517853073,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,39,57,399.91803571429,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,26,52,377.94646217038,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,13,58,374.59716761905,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,12,36,351.07948717949,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,DNF,25,485.5013,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,DNF,15,511.39783333333,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,14,38,364.8022,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,24,71,416.22699444444,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,15,27,365.95752688108,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,15,27,365.95752688108,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,51,63,449.59516129032,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,17,52,372.47734126984,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,8,18,359.68614807832,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,34,41,404.41055,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,17,27,372.98807418827,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,15,20,390.4134,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,54,64,429.42520833333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,10,51,328.88253333333,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,9,52,362.5303001443,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,11,18,415.80748148148,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,6,53,374.78563888889,
Ride Sally Ride,2017-05-7,Men Masters 45+,12,37,356.19,
Clear Spring Road Race,2017-05-28,Men Master 45+,25,33,400.28691666667,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,21,31,431.28917948718,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,25,34,415.16462745098,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,8,49,363.08543518519,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,24,37,390.41532407407,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,13,32,391.33340277786,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,27,49,425.20882608696,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,13,35,407.22154107229,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,36,74,373.46197916667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,26,54,387.37,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,24,33,438.61732142857,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,11,24,402.69536363636,
Tour de Tysons,2019-03-16,Men  45+ 45+,27,39,445.30496491228,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,34,35,456.94258823529,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,11,50,361.0118,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,25,56,388.01757920918,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,31,39,428.25660416667,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,15,24,405.10017613636,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,26,59,417.71198275862,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,10,28,366.79136904762,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,9,24,376.7592,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,7,15,387.10926190476,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,8,23,410.19125,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,14,46,394.70119166667,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,11,23,388.9125,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,DNF,22,541.24611111111,
Riverside Corporate Park,2019-06-30,Men Master 45+,8,28,388.06569230769,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,15,73,387.56425893161,
Pickle Juice Race,2021-05-23,MEN 45+,25,47,441.42056275928,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,3,10,,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,DNF,19,600,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),25,54,393.33333333333,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,12,35,473.52941176471,
Salisbury Circuit Race,2021-07-17,Men  55+,3,14,450,
Salisbury Circuit Race,2021-07-17,Men  35+,15,19,325,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,2,35,379.9566204983,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,6,19,421.81807847349,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,9,34,391.0426337829,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,13,28,372.24195665175,
Salisbury Circuit Race,2022-07-16,Men 55+,2,17,328.22428714179,
Salisbury Circuit Race,2022-07-16,Men 45+,11,27,356.80781351222,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,5,14,385.52166792221,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,20,23,402.55829747039,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,18,45,370.4855080843,
Greenbelt Park Training Race,2023-05-10,Men Open A,40,48,383.53773058372,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,12,46,378.70056457951,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,23,41,327.7007798904,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,3,9,,
Ride Sally Ride,2023-06-11,Men 55+,3,25,336.9426570062,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,22,44,335.42612827838,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,22,44,335.42612827838,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,28,44,398.48365181354,
