Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Master,1,100925,Casey,Schumm,,53:34:52,450085,,,
Men 35-44 Master,2,170792,Cody,Moore,,1:03:22:57,478154,,,
Men 35-44 Master,3,37268,Ryan,Harden,,1:05:50:56,345744,,,
Men 45-54 Master,1,170793,Joe,Frost,,54:43:50,,400,348.11406276423,
Men 45-54 Master,2,37270,Brady,Jordan,,55:30:26,267937,391.04798696549,365.40937517616,
Men 45-54 Master,3,27144,Marc,Moeller,,58:04:95,193376,369.33222224862,382.70468758808,
Men 45-54 Master,4,158116,Douglas,Pence,,59:33:85,60316,400,400,
Men 45-54 Master,5,158118,Wayne,Brown,,1:05:02:95,539880,400,417.29531241192,
Men 45-54 Master,6,170794,Maurice,Monta,,1:12:56:78,,400,434.59062482384,
Men 45-54 Master,7,170795,Raul,Garcia,,1:16:11:98,,400,451.88593723577,
Men 55-64 Master,1,45216,Gregg,Ness,,55:24:91,313774,302.75,302.75,
Men 55-64 Master,2,37282,Dana,Braet,,56:49:89,324966,331.35,329.924,
Men 55-64 Master,3,60816,Denny,Zech,,57:49:28,331494,380.82,355.372,
Men 55-64 Master,4,148508,Dane,Luhrsen,,58:40:99,529793,453.58,380.82,
Men 55-64 Master,5,140751,Michael,Davis,,1:01:24:90,515502,500,406.268,
Men 55-64 Master,6,49248,Scott,Shaw,,1:01:43:54,182683,378.42,431.716,
Men 55-64 Master,7,37281,Peter,Stevens,,1:02:33:70,280630,444.39,457.164,
Men 65-69 Master,1,125059,Robert,Burke,,27:51.0,189847,,,
Men 65-69 Master,2,116642,Richard,Kreutzfeldt,,28:22.2,215917,,,
Men 65-69 Master,3,170796,Paul,Mowrey,,28:26.5,,,,
Men 65-69 Master,4,84022,Brad,Reid,,32:27.6,107883,,,
Men 65-69 Master,5,111534,Mike,Ozment,,33:35.0,523260,,,
Men 9-14 Junior,1,170786,Baldwin,Curtis,,34:47.0,,,,
Men 9-14 Junior,2,170787,Charlie,Menzel,,35:55.0,,,,
Men 9-14 Junior,3,170788,Mariam,Glyrka,,38:50.0,,,,
Men Cat 3,1,113180,Tom,Keller,,54:02:81,390448,,,
Men Cat 3,2,115983,Dominic,Lopez,,55:06:74,500726,,,
Men Cat 3,3,170783,?,Rudnick,,55:29:97,,,,
Men Cat 3,4,148066,Brian,Mitchell,,57:17:59,526355,,,
Men Cat 3,5,170784,John,Walboum,,59:24:40,,,,
Men Cat 4,1,131227,Nathaniel,Woods,,56:36:41,497824,,,
Men Cat 4,2,158103,Andrew,Kubiak,,56:43:92,,,,
Men Cat 4,3,161766,Ryan,Cox,,58:56:18,554118,,,
Men Cat 4,4,125300,Charles,Rodgers,,1:05:08:71,54468,,,
Men Cat 4,5,79819,Ronald,Powers,,1:07:11:22,391790,,,
Men Cat 5,1,170785,Scott,Asher,,28:10.0,,,,
Men Cat 5,2,157295,Alex,Conklin,,30:18.4,,,,
Men Cat 5,3,66649,Dan,Grotrian,,32:18.0,531439,,,
Men Cat 5,4,103982,Franklin,Holcomb,,34:22.0,,,,
Men Open,1,158117,Bryce,Meade,,52:15:62,,450,383.13232699231,
Men Open,2,148599,Nathaniel,Deyoung,,57:59:12,298392,450,399.84924524423,
Men Open,3,164063,Ryne,Beeson,,58:24:88,556798,377.10775664102,416.56616349615,
Men Open,4,170789,Nick,Colberg,,1:00:09:90,,450,433.28308174808,
Men Open,5,83288,Glenn,Tofte,,1:01:19:01,431356,423.44841208408,450,
Men Open,6,151436,Austin,Zahm,,1:01:23:46,557633,481.03514119243,466.71691825192,
Men Open,7,82879,Martin,Gruebele,,1:01:32:96,219149,450,483.43383650385,
Men Open,8,170790,Melvin,Oliver,,1:11:16:45,,450,500.15075475577,
Women W 40-49,1,164463,Suzi,Berner,,1:03:49:43,496827,,,
Women W 40-49,2,156874,Ingrid,Brown,,1:08:31:49,539881,,,
Women W 40-49,3,146826,Susana,Calderon,,1:07:49:30,392024,,,
Women W 50-59,1,92961,Charlotte,Schmitz,,1:07:42:15,428819,,,
Women W 50-59,2,36865,Michelle,Edwards,,1:16:59:34,342232,,,
Women W 50-59,3,66657,Nancy,Lichtensteiger,,1:19:37:94,383519,,,
Women W Cat 3,1,97628,Beth,Billing,,1:04:51:69,425012,,,
Women W Cat 4,1,113592,Amy,Woods,,33:05.0,438565,,,
Women W Open,1,170797,Bette,Cheeser,,1:02:29:74,,,,
Women W Open,2,170798,Sara,Wilson,,1:11:57:19,487525,,,
