Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,43,43,270,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,43,43,270,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,21,35,228.82352941176,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,32,71,382.4304099171,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,1,70,238.73544973545,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,47,70,401.25619371,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,3,18,295.18860464433,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,DNF,17,429.76513051146,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,6,13,353.79650573204,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,14,16,422.5290625,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,10,18,379.66023606508,
Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,3,10,314.17442028647,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,6,20,328.47625925926,
