Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,14,29,296.36311270595,
Boulevard Road Race,2012-02-4,Men Master 35+,28,45,310.22727272727,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,14,22,311.23764933203,
Shut up Legs! Road Race,2012-02-18,Men Masters 35+,14,22,311.23764933203,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,6,65,211.47952835147,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,14,61,225.41972777778,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,16,109,232.19934259259,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,10,28,256.01892857143,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,20,57,258.41719465021,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,14,47,248.56768115942,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,19,43,260.29573809524,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,17,43,260.3202473757,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,8,57,228.672,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,9,35,264.60697058824,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,14,54,260.31848148148,
UCLA Road Race,2014-02-15,Men Master 45+,3,35,228.88764705882,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,3,30,232.63074614435,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,4,39,260.61355013527,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,11,52,288.98435534938,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,6,80,252.76172413793,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,DNF,33,,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,16,50,293.36976548482,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,20,46,326.97782990309,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,22,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,14,36,294.81987809196,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,10,36,338.65182503771,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,2,17,327.11402777778,
