Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,7,34,451.47058823529,
Early Bird Road Race,2013-01-19,Men Cat 5  ,20,44,487.0209840741,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,1,43,425,
Cherry Pie Criterium,2013-02-10,Men Cat 4,23,67,411.97172222222,
Snelling Road Race,2013-02-23,Men Cat 4,80,93,487.15992892229,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,27,96,353.24935416667,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,28,75,422.73896396396,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,10,28,399.71521051947,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,7,21,403.69755627837,
Early Bird Road Race,2014-01-18,Men Cat 4  ,1,18,355.10733333333,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,5,41,411.04866666667,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,5,37,354.31814288668,
Snelling Road Race,2014-02-22,Men Cat 4  ,59,90,478.56421481481,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,55,56,518.87328297986,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,31,58,406.91977234195,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,8,21,407.2348,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,8,43,397.02231153985,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,4,36,369.11741176471,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,6,32,388.25147263737,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,11,32,418.47600304314,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,11,33,418.24961751238,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,16,27,397.62983333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,9,34,335.09849093205,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,21,50,355.60730027364,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,18,37,357.72202777778,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,21,49,365.05189393939,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,9,29,371.07042857143,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,12,49,320.06028554739,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,12,28,361.26571428571,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,19,64,348.135875,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,25,52,366.90201282051,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,25,52,376.96125757576,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,15,30,316.11598888889,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,9,52,339.4474,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,19,56,360.94339285714,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,5,15,403.88772222222,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,17,26,379.29603846154,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,13,25,453.85627777778,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,DNF,32,383.64466666667,
Colavita Norcal Grand Prix,2014-07-20,Men 3,2,28,306.63941666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,18,60,362.11353703704,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,9,36,343.27542857143,
Patterson Pass Road Race,2014-08-3,Men 3,14,41,363.33175,
Dunnigan Hills Road Race,2014-08-9,Men 3,27,49,426.22733333333,
San Ardo Road Race,2014-08-16,Men 3,19,49,376.01326190476,
University Road Race,2014-08-17,Men 3,DNF,33,430.14023611111,
Winters Road Race,2014-08-23,Men Cat 3,DNF,40,443.90333333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,3,11,367.64207647337,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,42,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,18,74,369.81109375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,19,64,376.48490081704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,13,60,358.33742857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,15,56,363.19780654572,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,23,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,15,47,363.57761028697,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,13,41,378.3325,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,10,35,360.24668075407,
Land Park Criterium,2015-03-14,Men Cat 3,19,47,367.94307142857,
 Bariani Road Race,2015-03-15,Men Cat 3,18,72,377.580625,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,21,37,396.17720588235,
Copperopolis Road Race,2015-04-4,Men Cat 3,11,41,398.09631481481,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,7,38,331.36245987206,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,12,51,364.459125,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,27,43,394.68579365079,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,18,43,369.46882539683,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,20,43,350.61404734237,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,21,43,386.52812698413,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,31,43,417.98035714286,
Tour of the Gila - GC,2015-05-3,Men Cat 3,25,43,376.64668759358,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,7,62,329.68835185185,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,7,44,378.66368388184,
IC3 Dash for Cash,2015-05-30,Men Cat 3,18,23,430.22025925926,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,19,34,378.68052380952,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,11,52,352.06323015873,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,9,19,437.63476190476,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,10,19,357.785,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,9,46,363.60813365336,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,17,46,400.30619230769,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,16,68,336.66954069751,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,19,65,336.9873194424,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,42,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,2,61,307.14515948318,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,12,61,325.84796076883,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,6,65,361.13840349334,
University Road Race,2015-08-23,Men Cat 3,DNF,36,485.33139682143,
Winters Road Race,2015-08-29,Men Cat 3,9,53,343.14990760988,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,6,65,299.63887672385,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,34,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,3,63,322.03236009077,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,38,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,3,65,311.78558713767,
Mt. Tamalpais Hill Climb,2015-09-12, Men Pro/Cat 1/2,6,10,318.42414361194,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Pro/Cat 1/2,2,5,,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,39,93,333.38209375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,31,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,25,85,334.5972875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,39,78,338.77548060886,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,25,65,337.31649122801,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,39,77,367.13746875,
Madera County Stage Race,2016-03-4,HC Men Pro-12,12,25,330.78190500082,
Madera County Stage Race,2016-03-5,Men Pro-12,15,25,312.97354817699,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,13,25,346.97521875,
Wards Ferry Road Race,2016-03-12,Men Pro/Cat 1/2,DNF,6,,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,59,80,385.95238598962,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,59,80,381.88551666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,42,78,362.29537373737,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,34,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,40,60,367.42020691559,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,70,78,352.20243589744,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,53,78,331.57844517544,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,28,76,311.94411711712,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,25,58,357.54576470588,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,14,36,353.00135555556,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,33,51,364.24184210526,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,12,19,388.09214814815,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,17,60,329.05692753623,
University Road Race,2016-08-21,Men Pro/Cat 1/2,19,33,393.47922727273,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,79,80,418.62597912846,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,55,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,DNF,79,418.18098957349,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Pro/Cat 1/2,5,8,375.6942394456,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,47,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,DNF,57,475.45182808858,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,DNF,25,433.679,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,31,40,557.01806182287,
Sunny King Criterium,2023-05-6,Men Cat 2/3,9,21,276.11643261497,
Sunny King Criterium,2023-05-6,Men 45+ Cat 1/2/3/4,2,11,333.09223499641,
