Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (1/2/3),1,10145,Cole,Archambault,GREEN LINE VELO DRIVEN BY ZIPCAR,2:29:00,,313.18,256.2495,
A (1/2/3),2,2261,Austin,Vincent,AIRGAS SAFWAY CYCLING TEAM,2:29:00,,285.08,259.24584210526,
A (1/2/3),3,2527,Curtis,White,OPTUM P/B KELLY BENEFIT STRATEGIES,2:29:00,,265.88,262.24218421053,
A (1/2/3),4,92492,Baris,Aytan,CRCA / E2VALUE,2:29:00,,306.15,265.23852631579,
A (1/2/3),5,918,Max,Lippolis,TEAM DANBURY AUDI P/B YELLOW JERSEY CYCLE,2:29:00,,339.95,268.23486842105,
A (1/2/3),6,49919,Joseph,Siegel,Grinta! p/b Best Buddies Challenge,2:29:00,,352.6,271.23121052632,
A (1/2/3),7,6013,Christian,Favata,TRT BICYCLES,2:30:44,,318,274.22755263158,
A (1/2/3),8,66992,Alec,Hoover,TABLE ROCK TOURS,2:30:44,,298.25,277.22389473684,
A (1/2/3),9,45100,Jd,Gauthier,BRICKWELL RACING TEAM,2:30:44,,333.21,280.22023684211,
A (1/2/3),10,1297,David,Hoyle,CT CYCLING ADVANCEMENT PROGRAM PRO-AM TEAM,2:30:44,,279.89,283.21657894737,
A (1/2/3),11,27730,Timothy,Ahearn,TEAM ERRACE P/B DSO MANUFACTURING,2:30:44,,251.02,286.21292105263,
A (1/2/3),12,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:30:44,,305.57,289.20926315789,
A (1/2/3),13,5610,John,Harris,CT CYCLING ADVANCEMENT PROGRAM PRO-AM TEAM,2:30:44,,305.65,292.20560526316,
A (1/2/3),14,9424,Stefano,Zanotti,TEAM ERRACE P/B DSO MANUFACTURING,2:32:37,,297.95,295.20194736842,
A (1/2/3),15,500,Alec,Donahue,JAM / NCC / VITTORIA,2:34:08,,262.84,298.19828947368,
A (1/2/3),16,8945,Bryan,Mcgill,GRINTA! P/B BEST BUDDIES CHALLENGE,2:34:08,,343.84,301.19463157895,
A (1/2/3),17,31771,Jordan,Lynn,TEAM ERRACE P/B DSO MANUFACTURING,2:34:08,,333.2,304.19097368421,
A (1/2/3),18,37589,Maxwell,Godbey,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:34:08,,349.52,307.18731578947,
A (1/2/3),19,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:35:08,,310.26,310.18365789474,
A (1/2/3),20,23162,Derek,Cote,CT CYCLING ADVANCEMENT PROGRAM - PRO/AM,2:35:08,,311,313.18,
A (1/2/3),21,113839,Sam,Rosenholz,GREEN LINE VELO DRIVEN BY ZIPCAR,2:35:15,,250,332.65622368421,
A (1/2/3),22,1150,Andrew,Bernstein,RHR POWERED BY SHIRKS BIKE SHOP,2:35:15,,317.89,332.65622368421,
A (1/2/3),23,145,Ciaran,Mangan,CCB/ RACING,2:35:15,,360.62,332.65622368421,
A (1/2/3),24,8761,Sean,Cahill,TEAM ERRACE P/B DSO MANUFACTURING,2:35:15,,341.46,332.65622368421,
A (1/2/3),25,1834,Joe,Kubisek,CHESHIRE CYCLE RACING,2:35:15,,332.02,332.65622368421,
A (1/2/3),26,19090,Erik,Post,CRCA/ROCKSTAR GAMES,2:35:15,,345.62,332.65622368421,
A (1/2/3),27,74421,Andy,Officer,BIKEREG ELITE CYCLING,2:35:15,,331.59,332.65622368421,
A (1/2/3),28,9430,Gabriel,Remillard,TEAM ERRACE P/B DSO MANUFACTURING,2:35:15,,357.96,332.65622368421,
A (1/2/3),29,65087,Jonah,Meadvancort,KMS,2:35:15,,306.51,332.65622368421,
A (1/2/3),30,1255,Josh,Dillon,BIKEREG ELITE CYCLING,2:35:15,,264.98,332.65622368421,
A (1/2/3),31,2892,Ian,Keough,KEOUGH CYCLOCROSS,2:35:15,,316.78901985319,332.65622368421,
A (1/2/3),32,43316,Drew,Kogon,CRCA / FGX RACING,2:35:15,,384.64,332.65622368421,
A (1/2/3),33,711,Shane,Moran,ZENBERRYMIX:COM,2:38:00,,295.05,352.13244736842,
A (1/2/3),34,595,Paul,Richard,CCB RACING,2:40:54,,308.03,356.62696052632,
A (1/2/3),35,2151,Aliaksandr,Bialiauski,CCB,2:40:54,,295.49,356.62696052632,
A (1/2/3),36,23613,Gregory,Dorsch,BLACK TIE SPORTS / SPINE,2:45:30,,317.71508610447,365.61598684211,
A (1/2/3),37,48989,Daniel,Patterson,FARM TEAM,2:45:30,,363.84,365.61598684211,
A (1/2/3),38,23667,Jurgen,Beneke,DAHANGER,2:45:30,,250,365.61598684211,
A (1/2/3),39,6456,Marc,Bertucco,KISSENA CYCLING CLUB,2:45:30,,347.38,365.61598684211,
A (1/2/3),DNF,4099,Todd,Bowden,AETNA EXPOWHEELMEN,,,297.87,376.10318421053,
A (1/2/3),DNF,20841,Jeremy,Brazeal,AETNA - EXPO WHEELMEN,,,306.31,376.10318421053,
A (1/2/3),DNF,28094,Alex,Carmona,Grinta Cycling Team,,,317.68,376.10318421053,
A (1/2/3),DNF,16716,Scott,Cole,HEBREW NATIONALS,,,394.73,376.10318421053,
A (1/2/3),DNF,8738,Christopher,Deluco,BLACK TIE SPORTS,,,358.71,376.10318421053,
A (1/2/3),DNF,1705,Jeremy,Durrin,NEON VELO CYCLING TEAM,,,278.1,376.10318421053,
A (1/2/3),DNF,18732,Shawn,Erickson,TEAM COSMIC,,,364.01,376.10318421053,
A (1/2/3),DNF,30465,Philip,Josolowitz-luce,CRCA/WAFELS & DINGES,,,391.14,376.10318421053,
A (1/2/3),DNF,30110,Christopher,King,BLACK TIE SPORTS,,,348.59,376.10318421053,
A (1/2/3),DNF,1858,Leon,Lyakovetsky,NEW YORK UNIVERSITY,,,403.33,376.10318421053,
A (1/2/3),DNF,20851,Paul,Lynch,,,,260.34,376.10318421053,
A (1/2/3),DNF,660,Erik,Markewich,FARM TEAM ELITE,,,377.41,376.10318421053,
A (1/2/3),DNF,23242,David,Mccutcheon,TRT BICYCLES,,,306.62,376.10318421053,
A (1/2/3),DNF,8345,Robert,Mecea,UNATTACHED,,,378.32,376.10318421053,
A (1/2/3),DNF,9111,Ford,Murphy,BIKEREG ELITE CYCLING,,,386.81,376.10318421053,
A (1/2/3),DNF,2802,Kuria,Njenga,CRCA/HOULIHAN LOKEY,,,370.19,376.10318421053,
A (1/2/3),DNF,113840,J:p:,Partland,KISSENA CYCLING CLUB,,,250,376.10318421053,
A (1/2/3),DNF,10023,Gianni,Polhemus,CAPITAL BICYCE RACING CLUB,,,419.49,376.10318421053,
A (1/2/3),DNF,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,,,359.5,376.10318421053,
A (1/2/3),DNF,1938,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS:CO,,,318.84,376.10318421053,
A (1/2/3),DNF,1069,M. andrew,Ruiz,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,,,330.81,376.10318421053,
A (1/2/3),DNF,20849,Michael,Shinall,GREEN LINE VELO DRIVEN BY ZIPCAR,,,381.95,376.10318421053,
A (1/2/3),DNF,2966,Alyosha,Smolarski,CRCA/WAFELS & DINGES,,,360.48,376.10318421053,
A (1/2/3),DNF,654,Keith,Snyder,KISSENA CYCLING CLUB,,,396.93,376.10318421053,
A (1/2/3),DNF,10078,Emily,Spence,H+H RACING,,,368.25,376.10318421053,
A (1/2/3),DNF,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,,,324.6,376.10318421053,
A (1/2/3),DNF,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,,,366.93,376.10318421053,
A (1/2/3),DNF,37620,Jesse,Walker,CRCA/E2VALUE,,,300.18,376.10318421053,
A (1/2/3),DNF,7378,Andrew,Williams,RUUD RACING / TVC,,,376.57858333333,376.10318421053,
A (1/2/3),DNF,37632,Chris,Young,CRCA/BOLD RACING/ENDURANCEWERX,,,329.22,376.10318421053,
A (1/2/3),DNF,28789,Alexei,Zakharov,CRCA / FGX RACING,,,361.65,376.10318421053,
A (1/2/3),DNF,34449,Jason,Barella,GRINTA CYCLING TEAM,,,326.57,376.10318421053,
A (1/2/3),DNF,50738,Patrick,Jones,,,,290.52647779883,376.10318421053,
A (1/2/3),DNF,14926,Timothy,O'shea,POINTWAY PERFORMANCE,,,304.36845454545,376.10318421053,
A (1/2/3),DNF,39141,Allen,Carr,CRCA/E2VALUE,,,309.76,376.10318421053,
A (1/2/3),DNF,494,Aidan,Charles,CT CYCLING ADVANCEMENT PROGRAM,,,373.28678834838,376.10318421053,
B(3/4),1,94527,Jonas,Gustafsson,CRCA / WAFELS & DINGES,2:08:48,,417.31,343.19316666667,
B(3/4),2,101019,Victor,Gras,CRCA/FOUNDATION,2:08:48,,418.48,345.18512643678,
B(3/4),3,43480,Michael,Markowicz,CYCLING CONCEPTS RACING TEAM,2:09:25,,351.76,347.1770862069,
B(3/4),4,71238,Louisgie,Shoy,MINEOLA BICYLE RACING TEAM,2:11:32,,375.48,349.16904597701,
B(3/4),5,12066,Alex,Lightman,CRCA/ KH-PACTIMO P/B CENTURY,2:11:32,,440.57927232862,351.71432790549,
B(3/4),6,87150,Stephen,Jette,CANNONDALE SPORTS NEW ENGLAND,2:11:32,,381.99,354.25960983397,
B(3/4),7,77802,Thomas,Evelein,CT CYCLING ADVANCEMENT PROGRAM,2:11:32,,377.23,356.80489176245,
B(3/4),8,41618,Douglas,Chrystall,CANNONDALE SPORTS NEW ENGLAND,2:11:32,,414.68,359.35017369093,
B(3/4),9,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,2:11:32,,428.06,361.89545561941,
B(3/4),10,52246,Ryan,Quinn,CRCA/WAFELS & DINGES,2:11:32,,419.92,364.44073754789,
B(3/4),11,91637,Michael,Heiss,GREEN LINE VELO DRIVEN BY ZIPCAR,2:11:32,,430.67,366.98601947637,
B(3/4),12,52324,Piotr,Rup,MINEOLA BICYCLE RACING TEAM,2:11:32,,504.56513958153,369.53130140485,
B(3/4),13,7531,Anthony,Mazzella,CRCA/RBNY RACING � SOMMERVILLE SPORTS,2:11:32,,386.70694096357,372.07658333333,
B(3/4),14,20989,Ryan,Fisher,THE 5TH FLOOR NYC,2:11:32,,372.72,374.62186526181,
B(3/4),15,1396,James,Walker,TEAM PLACID PLANET,2:11:32,,364.27,377.16714719029,
B(3/4),16,52280,Nathaniel,Molinari,TEAM 2 CYCLING,2:11:32,,385.52,379.71242911877,
B(3/4),17,39590,Miguel,Estrada,CRCA KH-PACTIMO P/B CENTURY,2:11:32,,426.01,382.25771104725,
B(3/4),18,73490,Simon,Vidal,MINEOLA BICYCLE RACING TEAM,2:11:32,,385.08,384.80299297573,
B(3/4),19,74792,Dennis,Rutherford,DeathRow Velo,2:11:32,,392.1,387.34827490421,
B(3/4),20,4167,Thierry,Blanchet,NAV - NORTH AMERICAN VELO,2:11:32,,365.65797819587,389.89355683269,
B(3/4),21,23189,Rosanne,Van dorn,FARM TEAM ELITE WOMEN'S CYCLING,2:11:32,,447.3,394.98412068966,
B(3/4),22,34944,Marc,Eisen,TEAM ERRACE P/B DSO MANUFACTURING,2:11:32,,354.97,394.98412068966,
B(3/4),23,30190,Ernesto,Paredes,CRCA/RBNY RACING-SOMMERVILLE SPORTS,2:11:32,,386.76,394.98412068966,
B(3/4),24,25986,Smith,Anderson,GREEN LINE VELO DRIVEN BY ZIPCAR,2:11:32,,305.22,394.98412068966,
B(3/4),25,38713,Lorenzo,Serra,PAWLING CYCLE & SPORT,2:11:32,,333.99,394.98412068966,
B(3/4),26,81138,Adam,Fabian,KISSENA CYCLING CLUB,2:11:32,,428.51945238095,394.98412068966,
B(3/4),27,82637,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,2:11:32,,381.85,394.98412068966,
B(3/4),28,49038,Philip,Lavoie,C3 RACING,2:11:32,,415.9975311271,394.98412068966,
B(3/4),29,28796,Michael,Kuehn,CRCA / FGX RACING,2:11:32,,449.42,394.98412068966,
B(3/4),30,7283,Mikael,Hanson,ASPHALT GREEN,2:11:32,,400.96,394.98412068966,
B(3/4),31,64764,Larry,Chapman,BICYCLE DEPOT,2:11:32,,395.75437077506,394.98412068966,
B(3/4),32,86018,Edmund,Liang,CRCA/KH-PACTIMO P/B CENTURY,2:11:32,,376.07,394.98412068966,
B(3/4),33,23799,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,2:11:32,,384.97,394.98412068966,
B(3/4),34,19313,Steve,Sloan,TEAM SOMERVILLE BICYCLE SHOP,2:12:25,,446.15,408.92783908046,
B(3/4),35,3913,Patrick,Grehan,KISSENA CYCLING CLUB,2:13:08,,423.38,412.91175862069,
B(3/4),36,30014,Marc,Kingsley,CNYC/NYCM INSURANCE,2:13:08,,425.1,412.91175862069,
B(3/4),37,85845,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCAR,2:13:08,,467.09,412.91175862069,
B(3/4),38,85284,Michael,Elmore,1K2GO COFFEE-BURRIS LOGISTICS,2:14:39,,382.59,416.89567816092,
B(3/4),39,91646,Nick,Sabatelli,CT CYCLING ADVANCEMENT PROGRAM,2:15:17,,432.96,421.87557758621,
B(3/4),40,2852,Emma,White,HOT TUBES JUNIOR DEVELOPMENT TEAM,2:15:17,,398.97,421.87557758621,
B(3/4),41,65070,Adam,Duarte,BLACK TIE SPORTS,2:15:17,,390.42,421.87557758621,
B(3/4),42,8285,Jeffrey,White,KISSENA CYCLING CLUB,2:15:17,,473.13,421.87557758621,
B(3/4),43,3871,John,Hirsch,C3 RACING:,2:15:35,,350,426.85547701149,
B(3/4),44,67792,Wes,Tillman,SOMMERVILLE SPORTS-RIDE BROOKLYN,2:15:40,,441.71,428.84743678161,
B(3/4),45,20551,Steve,Seabury,HAYLOFT HEALTHY VENDING,2:21:34,,503.65,430.83939655172,
B(3/4),46,40094,Steven,Smallwood,,2:23:50,,420.23,433.8273362069,
B(3/4),47,52446,Benoit,Tonneau,HRRT,2:23:50,,475.67,433.8273362069,
B(3/4),48,1213,Matthew,Rettig,TEAM BICYCLE DOCTOR,2:24:22,,393.78,436.81527586207,
B(3/4),49,75780,Juantxo,Royo,BLACK TIE SPORTS,2:26:32,,455.17,438.80723563218,
B(3/4),50,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,2:27:31,,385.83,440.7991954023,
B(3/4),51,19357,Matthew,Rossi,ARC RACING,2:28:14,,350,445.77909482759,
B(3/4),52,9449,Marc,Hammond,FIT WERX,2:28:14,,443.23,445.77909482759,
B(3/4),53,1671,Ellen,Noble,JAM FUND/NCC/VITTORIA,2:28:14,,348.13,445.77909482759,
B(3/4),54,26040,Emily,Underwood,ZIMMER CAPITAL ORTHOPEDICS P/B FOUNDATION,2:28:14,,386.31,445.77909482759,
B(3/4),55,101048,Chris,Burati,CRCA/KH-PACTIMO P/B CENTURY,2:31:14,,498.59,453.74693390805,
B(3/4),56,94472,Matthew,Erchull,CRCA/ KH-PACTIMO P/B CENTURY,2:31:14,,350,453.74693390805,
B(3/4),57,144787,Meredith,Moran,FARM TEAM ELITE WOMEN'S CYCLING,2:31:14,,409.66,453.74693390805,
B(3/4),58,3858,Brittlee,Bowman,STAN'S NO TUBES,2:31:14,,418.65,453.74693390805,
B(3/4),59,85818,Christian,Duncan,CHESHIRE CYCLE RACING,2:38:37,,486.83,476.65447126437,
B(3/4),DNF,52834,Tim,Boring,TEAM PROPOWER COACHING,,,481.97,462.71075287356,
B(3/4),DNF,818,Ken,Coleman,BCA/LINEN,,,404.74,462.71075287356,
B(3/4),DNF,27766,Barry,Eyre,ARC-EN-CIEL RACING TEAM,,,430.87,462.71075287356,
B(3/4),DNF,2508,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS,,,419.59,462.71075287356,
B(3/4),DNF,3592,Mark,Hagan,THE 5TH FLOOR NYC,,,460.77202859961,462.71075287356,
B(3/4),DNF,80615,Oksana,Miller,CRCA/ STAN'S NO TUBES P/B VELO CLASSIC CYCLING,,,520.69,462.71075287356,
B(3/4),DNF,27576,Peter,Nicolardi,,,,437.28,462.71075287356,
B(3/4),DNF,26063,Daniel,O'hare,,,,536.91,462.71075287356,
B(3/4),DNF,2599,Brian,Polhemus,CAPITAL BICYCE RACING CLUB,,,436.8,462.71075287356,
B(3/4),DNF,7281,Steven,Smith,CNYC / NYCM INSURANCE,,,427.13,462.71075287356,
B(3/4),DNF,80028,Mark,Steffen,KING KOG,,,443.49,462.71075287356,
B(3/4),DNF,59865,Patrick,Taylor,KING KOG / ROULANT CLOTHING,,,499.35,462.71075287356,
B(3/4),DNF,26252,Dylan,Thomarie,HRRT,,,471.47,462.71075287356,
B(3/4),DNF,38171,David,Torres,CRCA/RBNY RACING�SOMMERVILLE SPORTS,,,412.54,462.71075287356,
B(3/4),DNF,96973,Brian,Usher,GREY GHOST CYCLING,,,421.75,462.71075287356,
B(3/4),DNF,71243,Carlos,Walton,MINEOLA BICYCLE RACING TEAM,,,431.23,462.71075287356,
B(3/4),DNF,85827,Tim,Wern,HORST ENGINEERING CYCLING TEAM,,,345.13,462.71075287356,
B(3/4),DNF,5907,Christophe,Wilkes,CBRC,,,419.43,462.71075287356,
C (4/5),1,85529,Neil,Isola,MINEOLA BICYCLE RACING TEAM,1:41:27,,416.09,387.59762729823,
C (4/5),2,89464,Alexander,Chrystall,CANNONDALE SPORTS NEW ENGLAND,1:41:27,,490.76,390.52216401441,
C (4/5),3,1742,Scott,Smith,JAM FUND/NCC P/B FAMILY BIKE,1:41:27,,495.28,393.44670073059,
C (4/5),4,7423,Daniel,Fitzgibbons,GREEN LINE VELO DRIVEN BY ZIPCAR,1:41:27,,438.49410194893,396.37123744677,
C (4/5),5,108199,Sean,Miles,KISSENA,,,438.73752380952,399.29577416295,
C (4/5),6,34496,Jeffrey,Scala,CYCLING CONCEPTS RACE TEAM,1:41:27,,423.50614396578,402.22031087913,
C (4/5),7,108620,Dustin,Einig,,1:41:27,,481.48771896143,405.14484759531,
C (4/5),8,6290,Donald,Kimball,CCAP,1:41:27,,418.95,408.06938431149,
C (4/5),9,65954,Nicholas,Seleni,TEAM PLACID PLANET,1:41:27,,433.6,410.99392102767,
C (4/5),10,76828,Angelo,Calilap,THE 5TH FLOOR NYC,1:41:27,,448.69,413.91845774385,
C (4/5),11,78406,Humberto,Gamarra,MINEOLA BICYCLE RACING TEAM,1:41:27,,440.45,416.84299446003,
C (4/5),12,77649,Hernan,Lucero,MINEOLA BICYCLE RACE TEAM,1:41:27,,439.99,419.76753117621,
C (4/5),13,93494,Jake,Hoover,TABLE ROCK TOURS,1:41:27,,450,422.69206789239,
C (4/5),14,10070,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,1:41:27,,468.85,425.61660460857,
C (4/5),15,74790,Evan,Fox,,1:41:27,,503.82,428.54114132475,
C (4/5),16,52343,Arthur,Picard,HRRT,1:41:27,,395.83083333333,431.46567804093,
C (4/5),17,92494,Dominick,Audi,HRRT,1:41:27,,428.44,434.39021475711,
C (4/5),18,80028,Mark,Steffen,,1:41:27,,443.49,437.31475147329,
C (4/5),19,92505,Woody,Baum,CRCA/FOUNDATION,1:41:27,,540.41,440.23928818947,
C (4/5),20,45989,Nicholas,Hoenemeyer,,1:41:27,,465.55,443.16382490565,
C (4/5),21,72979,Bryan,Banducci,KING KOG,1:41:27,,437.23,449.01289833801,
C (4/5),22,94530,Pablo,Kohan,,1:41:27,,495.61,449.01289833801,
C (4/5),23,101023,John,Cullinan,BICYCLE DEPOT,1:41:27,,423.58,449.01289833801,
C (4/5),24,26004,Mark,Inaba,CRCA/RBNY RACING� SOMMERVILLE SPORTS,1:41:27,,469.22,449.01289833801,
C (4/5),25,75139,Chris,Niesen,JAM FUND/NCC P/B FAMILY BIKE,1:41:27,,522.53082609,449.01289833801,
C (4/5),26,92314,David,Chen,ASPHALT GREEN,1:41:27,,547.39,449.01289833801,
C (4/5),27,64970,Adam,Bernstein,GREEN LINE VELO DRIVEN BY ZIPCAR,1:41:27,,421.09,449.01289833801,
C (4/5),28,75781,Jonathan,Lazzara,HRRT,1:41:27,,462.8,449.01289833801,
C (4/5),29,74328,Paul,O'donnell,CRCA/DAVE JORDAN RACING,1:41:27,,447.52,449.01289833801,
C (4/5),30,94752,Richard,Tortorici iii,R-CUBED,1:41:27,,450,449.01289833801,
C (4/5),31,83673,Taylor,Brose,CENTRAL NEW YORK CYCLING,1:41:44,,434.15,462.8,
C (4/5),32,83644,Elijah,Brazeal,CT CYCLING ADVANCEMENT PROGRAM,1:42:41,,499.16,465.30674575673,
C (4/5),33,76471,Michael,Hangac,BIKE BROTHERS,1:43:36,,439.13,467.81349151345,
C (4/5),34,76464,Bob,Hooper,CAPITAL BICYCLE CLUB RACING CLUB,1:45:35,,493.34,472.8269830269,
C (4/5),35,27579,Ian,Lieberman,CRCA/DAVE JORDAN RACING,1:45:35,,505.22,472.8269830269,
C (4/5),36,20826,Andrew,Rothstein,BLUE HILLS CYCLING CLUB,1:45:35,,458.07,472.8269830269,
C (4/5),37,75791,Shylah,Weber,HRRT,1:46:26,,484.79,477.84047454035,
C (4/5),38,77579,Bruce,Van-schalkwyk,KISSENA CYCLING CLUB,1:48:36,,457.30168981481,480.34722029708,
C (4/5),39,68117,Corey,Dubois,CNYC - NYCM INSURANCE,1:52:23,,451.95,490.37420332398,
C (4/5),40,8255,David,Stokes,,1:52:23,,462.23,490.37420332398,
C (4/5),41,89468,Christian,Norvold,Cannondale Sports New England,1:52:23,,555.35,490.37420332398,
C (4/5),42,88447,Christian,Malanowski,VELOCITE RACING TEAM,1:52:23,,488.88,490.37420332398,
C (4/5),43,101016,Bill,Nicholas,,1:52:23,,511.79,490.37420332398,
C (4/5),44,76086,Brian,Wood,Capital Bicycle Racing Club,1:52:23,,441.75,490.37420332398,
C (4/5),45,113842,Gabriel,Jiran,CT HEAT,1:52:23,,450,490.37420332398,
C (4/5),46,20857,Craig,Thaler,IRON BRIDGE / TARMAC CYCLING,1:55:41,,474.86,501.65455922925,
C (4/5),47,108312,Shea,Ratynski,NEW YORK UNIVERSITY,1:54:00,,576.57,501.65455922925,
C (4/5),48,76472,Alan,Sanfilippo,CAPITAL BICYCLE RACING CLUB,1:54:38,,490.63,505.41467786434,
C (4/5),49,88507,John,Bonetsky,R-CUBED,1:55:16,,482.93,509.17479649943,
C (4/5),50,85817,Rob,Walsh,CYCLING CONCEPTS RACING TEAM,1:55:16,,502.48,509.17479649943,
C (4/5),51,2482,Michael,Lenihan,FARM TEAM CYCLING,1:59:00,,469.76,514.18828801288,
C (4/5),52,20878,Stephen,Mcalpine,CBRC,1:59:00,,539.19851587302,514.18828801288,
C (4/5),53,66981,Peter,Mcnulty,CAMBRIDGE VALLEY CYCLING,1:59:31,,510.05,517.94840664797,
C (4/5),54,52429,Jonas,Roaquin,,2:03:28,,566.75447988293,521.70852528306,
C (4/5),55,113605,Greg,Herzhauser,,2:03:28,,510.67944444444,521.70852528306,
C (4/5),56,83368,Ken,Mcguinness,CBRC,2:05:01,,411.31313834888,525.46864391814,
C (4/5),57,38787,Daniel,Lee,GREY GHOST BIKES,2:05:05,,523.89,529.22876255323,
C (4/5),58,14943,Robert,Lazzara,,2:05:05,,450,529.22876255323,
C (4/5),59,113143,Daniel,Triller,,2:08:04,,421.73790495658,532.98888118832,
C (4/5),60,29853,Sean,Goguen,RACE CF,2:10:12,,489.0439432013,535.49562694505,
C (4/5),61,6141,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,2:10:16,,450,548.02935572868,
C (4/5),DNF,107982,John,Bogdanski,,,,500.67102777778,543.01586421522,
C (4/5),DNF,45988,Daniel,Clark,CRCA/GFCAPITAL/H&E,,,464.74,543.01586421522,
C (4/5),DNF,29901,Wyatt,Cote,CT CYCLING ADVANCEMENT PROGRAM,,,485.77,543.01586421522,
C (4/5),DNF,3786,Robert,Guatelli,CRCA/ GF CAPITAL H&E,,,500.5,543.01586421522,
C (4/5),DNF,75792,Sean,Malthouse,TOMHANNOCK BICYCLES,,,450,543.01586421522,
C (4/5),DNF,77782,Linda,Pierce,BETHEL CYCLE,,,552.896,543.01586421522,
C (4/5),DNF,30198,Harrison,White,BAYHILL CAPITAL CYCLING TEAM,,,554.03,543.01586421522,
C (4/5),DNF,59865,Patrick,Taylor,KING KOG,,,499.35,543.01586421522,
D(3/4),1,104141,Alan,Burgess,,1:13:23,,470.46736956522,381.57916666667,
D(3/4),2,26055,Chris,Welch,GS MVBC,1:13:45,,414.72,391.82025,
D(3/4),3,113843,Josh,Misevcis,,1:13:54,,450,402.06133333333,
D(3/4),4,2126,David,Smith,TEAM PLACID PLANET,1:14:44,,446.75,412.30241666667,
D(3/4),5,113844,Juan,Henriquez,,1:15:54,,450,422.5435,
D(3/4),6,74020,Edward,Blank,NEBC PB CYLELOFT,1:15:54,,483.99,432.78458333333,
D(3/4),7,92507,Tim,Stevens,CAPITAL BICYCLE RACING CLUB,1:15:54,,503.14,443.02566666667,
D(3/4),8,111223,Shawn,Kelly,TEAM BREWERY OMMEGANG,1:15:54,,509.68,453.26675,
D(3/4),9,66984,Clive,Hallwood,MINEOLA BICYCLE RACING TEAM,1:15:54,,514.73372465996,463.50783333333,
D(3/4),10,113159,Jeff,Kahabka,,1:15:54,,494.77,473.74891666667,
D(3/4),11,113845,Loring,Porter,TEAM PLACID PLANET,1:15:54,,450,483.99,
D(3/4),12,1445,Harold,Schmidt,TEAM PLACID PLANET,1:18:10,,446.16891259725,494.23108333333,
D(3/4),13,94636,Douglas,Mcmasters,MINEOLA BICYCLE RACING TEAM,1:18:30,,495.59,504.47216666667,
D(3/4),14,26255,Kevin,Kretzschmar,TOMHANNOCK BICYCLE/FPI MECHANICAL,1:19:32,,505.73,514.71325,
D(3/4),15,113846,Jeff,Beck,,1:19:32,,450,524.95433333333,
D(3/4),16,89749,Gabor,Bobok,R-CUBED,1:24:35,,450,535.19541666667,
D(3/4),17,95359,Caitlin,Mccarthy,JAM/NCC/VITTORIA,1:25:46,,490.13,545.4365,
D(3/4),18,113157,Holly,Lape,TEAM SOMERVILLE BICYCLE SHOP,1:27:36,,546.32,555.67758333333,
D(3/4),19,1784,John,Cummings,SCHENECTADY CYCLING CLUB,1:35:05,,523.8174718444,565.91866666667,
D(3/4),20,113847,Christopher,Statham,CAPITAL BICYCLE RACING CLUB,1:35:23,,450,576.15975,
D(3/4),21,75790,Sam,Bursese,ADIRONDACK VELO CLUB,1:38:25,,555.04,586.40083333333,
D(3/4),DNF,98032,Luke,Tanner,CBRC,,,547.17,606.883,
