Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2-3 Senior,1,68199,Chris,Peterson,,,202966,292.2,268.00436621743,
Men 1-2-3 Senior,2,46734,Erin,Elliott,,,225120,279.93,280.50436621743,
Men 1-2-3 Senior,3,49464,Troy,Cowin,,,260030,321.21788739145,293.00436621743,
Men 1-2-3 Senior,4,77235,Robert,Lemaster,,,270733,339.02,305.50436621743,
Men 1-2-3 Senior,5,45084,Ben,Silk,,,164011,280.6,318.00436621743,
Men 1-2-3 Senior,6,46763,Brandon,Melott,,,260604,249.12,330.50436621743,
Men 1-2-3 Senior,7,46765,Jess,Parker,,,161436,313.8,343.00436621743,
Men 1-2-3 Senior,8,49466,Ronnie,Cookson,,,7684,331.04644294057,355.50436621743,
Men 1-2-3 Senior,9,46745,Gene,Daniel,,,335306,294.45,368.00436621743,
Men 1-2-3 Senior,DNF,46775,Tony,Steward,,,326388,385.68,380.50436621743,
Men 4-5 Senior,1,48613,Frederick,Wild,,,369559,446.9,361.68916666667,
Men 4-5 Senior,2,62834,Daren,Lowe,,,64992,535.57,364.9599382716,
Men 4-5 Senior,3,51578,Joel,Raymond,,,181446,398.88,368.23070987654,
Men 4-5 Senior,4,44992,Cody,Rankin,,,248846,430.77,371.50148148148,
Men 4-5 Senior,5,50409,Shane,Mcelravy,,,341818,374.46025992434,374.77225308642,
Men 4-5 Senior,6,77236,Braxton,Mundell,,,397914,419.15,378.04302469136,
Men 4-5 Senior,7,73075,Beau,Rotramel,,,344888,434.82,381.3137962963,
Men 4-5 Senior,8,73059,Kevin,Smart,,,394524,514.5881886662,384.58456790123,
Men 4-5 Senior,9,53447,William,Clark,,,143491,395.83290285714,387.85533950617,
Men 4-5 Senior,10,89366,Steven,Calderon,,,414171,450,391.12611111111,
Men 4-5 Senior,11,75505,Joshua,Brazeal,,,379797,418.13,394.39688271605,
Men 4-5 Senior,12,5694,Rider,Unknown,,,379010,513.97,397.66765432099,
Men 4-5 Senior,13,57313,Pete,Ridilla,,,110491,504.41363194381,400.93842592593,
Men 4-5 Senior,14,88594,Peter,Sandretto,,,140022,450,404.20919753086,
Men 4-5 Senior,15,3288,Unknown,Rider,,,91005,448.91,407.4799691358,
Men 4-5 Senior,16,49477,James,Snodgrass,,,307698,490.56,410.75074074074,
Men 4-5 Senior,17,49434,Donald,Loveless,,,349424,469.61,414.02151234568,
Men 4-5 Senior,18,49274,Austin,Gardner,,,337306,471.59669584114,417.29228395062,
Men 4-5 Senior,19,46837,Craig,Sahli,,,356616,468.57,420.56305555556,
Men 4-5 Senior,20,88595,Torbin,Metz,,,339416,450,423.83382716049,
Men 4-5 Senior,21,57931,Milus,Clarke,,,130152,437.07286950183,427.10459876543,
Men 4-5 Senior,22,49424,Michael,Brixey,,,343534,391.77,430.37537037037,
Men 4-5 Senior,23,57921,Jacob,Drevs,,,353498,376.72531684457,433.64614197531,
Men 4-5 Senior,24,46757,Mike,Patrick,,,291400,463.41,436.91691358025,
Men 4-5 Senior,25,60746,Joel,Kantor,,,357934,427.43653585763,440.18768518519,
Men 4-5 Senior,26,40830,Stephen,Murphy,,,303901,429.16,443.45845679012,
Men 4-5 Senior,27,57445,Robert,Reese,,,371058,475.49,446.72922839506,
Men 4-5 Senior,28,6657,David,Williams,,,0184862,228.29,450,
Men 4-5 Senior,29,89367,Kendall,Johnson,,,268224,450,453.27077160494,
Men 4-5 Senior,30,73348,Dustin,Morris,,,394199,556.6,456.54154320988,
Men 4-5 Senior,31,73052,Patrick,Caldwell,,,392604,521.90828056459,459.81231481481,
Men 4-5 Senior,32,57437,Clay,Chittenden,,,311345,413.56,463.08308641975,
Men 4-5 Senior,33,46842,Keith,Bassham,,,358854,488.88,466.35385802469,
Men 4-5 Senior,34,44994,Jason,Evans,,,294031,466.33,469.62462962963,
Men 4-5 Senior,35,50481,Juan,Camacho,,,343138,548.77,472.89540123457,
Men 4-5 Senior,36,75722,Scott,Stinson,,,395423,553.55,476.16617283951,
Men 4-5 Senior,37,49425,Dennis,Turner,,,355972,529.9,479.43694444444,
Men 4-5 Senior,38,50439,Dana,Jordison,,,340270,468.80214228866,482.70771604938,
Men 4-5 Senior,39,57439,Douglas,George,,,355998,577.02674342169,485.97848765432,
Men 4-5 Senior,40,75719,James,Gann,,,400638,547.5,489.24925925926,
Men 4-5 Senior,41,89368,Lance,Mann,,,,450,492.5200308642,
Men 4-5 Senior,DNF,60754,Joe,Lederer,,,58829,450,538.31083333333,
Men 4-5 Senior,43,75720,Matt,Talley,,,400870,582.38,502.33234567901,
Men 4-5 Senior,44,89369,Dean,Beliera,,,407921,450,512.14466049383,
Men 4-5 Senior,45,75720,Matt,Talley,,,400870,582.38,502.33234567901,
Men 4-5 Senior,46,49427,Ronnie,Davidson,,,343782,383.56,505.60311728395,
Men 4-5 Senior,47,77246,Todd,Carpenter,,,377465,585.07,508.87388888889,
Men 4-5 Senior,48,89369,Dean,Beliera,,,407921,450,512.14466049383,
Men 4-5 Senior,49,86670,Darren,Wells,,,412097,527.71985,515.41543209877,
Men 4-5 Senior,50,56732,Ernie,Barber,,,337998,503.46099707315,518.6862037037,
Men 4-5 Senior,51,46787,John,Lasorsa,,,20450,408.53,521.95697530864,
Men 4-5 Senior,52,88581,Todd,Swanson,,,207426,450,525.22774691358,
Men 4-5 Senior,53,45065,Michael,Philippsen,,,375156,424.18824830996,528.49851851852,
Men 4-5 Senior,54,57945,Blair,Lyons,,,354896,378.87,531.76929012346,
Men 4-5 Senior,55,80909,Danny,Cash,,,391584,543.8598180472,535.0400617284,
Men Cat 1-2-3-4-5 Junior 10-14,1,89357,Andrew,Abernathie,,,423278,,,
Men Cat 1-2-3-4-5 Junior 10-14,2,68769,William,Felts,,,381899,,,
Men Cat 1-2-3-4-5 Junior 10-14,3,89358,Kyler,Whitaker,,,,,,
Men Cat 1-2-3-4-5 Junior 10-14,4,77230,Tayton,Parker,,,388289,,,
Men Cat 1-2-3-4-5 Junior 10-14,5,81540,Evan,Atkinson,,,406126,,,
Men Cat 1-2-3-4-5 Junior 10-14,DNF,88591,Dalton,Jenks,,,413459,,,
Men Cat 5 Senior,1,89332,Jeff,Fox,TEAM,,412631,500,425,
Men Cat 5 Senior,2,89333,Ryan,Ameen,0,,422782,500,428.57142857143,
Men Cat 5 Senior,3,89334,Paul,Spangler,0,,428535,500,432.14285714286,
Men Cat 5 Senior,4,80904,Nicholas,Penrod,0,,403401,443.06042329953,435.71428571429,
Men Cat 5 Senior,5,89335,James,Holcomb,Team Soundpony,,414005,500,439.28571428571,
Men Cat 5 Senior,6,89336,Darren,Walkup,0,,414225,500,442.85714285714,
Men Cat 5 Senior,7,80903,Mike,Guillen,0,,300249,472.59190491482,446.42857142857,
Men Cat 5 Senior,8,82473,Eric,Franklin,Team Soundpony,,405620,515.75553999667,450,
Men Cat 5 Senior,9,89337,Ron,Willis,Team Soundpony,,396269,500,453.57142857143,
Men Cat 5 Senior,10,80905,Steve,Osceola,0,,400479,464.73240252262,457.14285714286,
Men Cat 5 Senior,11,89338,Duane,Friesen,0,,412956,500,460.71428571429,
Men Cat 5 Senior,12,89339,Kyla,Bakes,0,,,500,464.28571428571,
Men Cat 5 Senior,13,89340,Joel,Medina,0,,348732,500,467.85714285714,
Men Cat 5 Senior,14,39266,Gregory,Freeman,Community Bicycle Supply Racing,,264511,500,471.42857142857,
Men Cat 5 Senior,15,89341,Stephen,Phillips,0,,422120,500,475,
Men Cat 5 Senior,16,50485,Fred,Isaacs,0,,,500,478.57142857143,
Men Cat 5 Senior,17,72534,Jason,Biggs,0,,361447,346.89858537362,482.14285714286,
Men Cat 5 Senior,18,89342,Michael,Royle,0,,,500,485.71428571429,
Men Cat 5 Senior,19,77240,Michael,Krupka,0,,399200,506.88486666554,489.28571428571,
Men Cat 5 Senior,20,89343,Jay,Lorton,0,,,500,492.85714285714,
Men Cat 5 Senior,21,81544,Geordon,Taylor,0,,406368,605.80513197386,496.42857142857,
Men Cat 5 Senior,22,81543,Stormy,Phillips,0,,391610,585.37010557909,500,
Men Cat 5 Senior,23,77245,Randy,Jackson,Team Soundpony,,401928,626.35155306043,503.57142857143,
Men Cat 5 Senior,24,75720,Matt,Talley,0,,400870,582.38,507.14285714286,
Men Cat 5 Senior,25,73087,Jinnings,Burruss,Oklahoma State University,,392731,539.55,510.71428571429,
Men Cat 5 Senior,26,89344,Dan,Henderson,,,,500,514.28571428571,
Men Cat 5 Senior,27,89345,Lonnie,Iannazzo,0,,,500,517.85714285714,
Men Cat 5 Senior,28,89346,Mike,Abernathie,0,,423224,500,521.42857142857,
Men Cat 5 Senior,29,89347,Derrick,Hawkins,0,,424788,500,525,
Men Cat 5 Senior,30,89348,Doug,Mitch,0,,,500,528.57142857143,
Men Cat 5 Senior,31,89349,Ryan,Robertson,0,,411171,500,532.14285714286,
Men Cat 5 Senior,32,75736,Sean,Morris,0,,400519,539.41,535.71428571429,
Men Cat 5 Senior,33,89350,Michael,Messimore,0,,376225,500,539.28571428571,
Men Cat 5 Senior,34,89351,Reid,Rengel,0,,,500,542.85714285714,
Men Cat 5 Senior,35,89352,Frank,Boyer,0,,348348,500,546.42857142857,
Men Cat 5 Senior,36,89353,Sam,Deloache,0,,416620,500,550,
Men Cat 5 Senior,37,89354,Brock,Hampton,0,,,500,553.57142857143,
Men Cat 5 Senior,38,89355,John,Bungher,0,,,500,557.14285714286,
Men Cat 5 Senior,39,70503,Tyler,Topham,0,,386521,455.7077852149,560.71428571429,
Men Cat 5 Senior,40,89356,Pablo,Perez,0,,,500,564.28571428571,
Men Cat 5 Senior,41,33462,Stephen,Taylor,0,,417943,500,567.85714285714,
Men Cat 5 Senior,42,84085,Jason,Holland,0,,,405.71595,571.42857142857,
Men Cat1-2-3-4-5 Junior 15-16,1,88585,Kyle,Swanson,,,412811,,,
Men Cat1-2-3-4-5 Junior 15-16,2,89359,Sterling,Hightower,,,415520,,,
Men Cat1-2-3-4-5 Master 40-49,1,34611,Tim,Duvall,Team Athlete Forward,,221000,324.46,261.035,
Men Cat1-2-3-4-5 Master 40-49,2,50453,Shane,Carter,BOT p/b McNellie's Group,,208841,259.47,266.97647058824,
Men Cat1-2-3-4-5 Master 40-49,3,49483,Bryan,Duvall,Team Soundpony,,50919,253.17,272.91794117647,
Men Cat1-2-3-4-5 Master 40-49,4,50635,Jason,Lilje,High Desert Cycling Club,,136040,413.84373079044,278.85941176471,
Men Cat1-2-3-4-5 Master 40-49,5,49470,Mike,Mcneal,Team Soundpony,,48689,337.37,284.80088235294,
Men Cat1-2-3-4-5 Master 40-49,6,50405,David,Atkinson,360 Sports,,334828,447.22,290.74235294118,
Men Cat1-2-3-4-5 Master 40-49,7,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,362.16,296.68382352941,
Men Cat1-2-3-4-5 Master 40-49,8,57463,Micah,Newell,Team Undiscovered,,119514,296.92,302.62529411765,
Men Cat1-2-3-4-5 Master 40-49,9,44952,Bruce,Dunn,Fayetteville Wheelmen,,127413,375.19,308.56676470588,
Men Cat1-2-3-4-5 Master 40-49,10,59381,Josh,Hayes,Fayetteville Wheelmen,,145684,436.59,314.50823529412,
Men Cat1-2-3-4-5 Master 40-49,11,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,362.04,320.44970588235,
Men Cat1-2-3-4-5 Master 40-49,12,49427,Ronnie,Davidson,Team One Racing Club,,343782,383.56,326.39117647059,
Men Cat1-2-3-4-5 Master 40-49,13,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,348.22,332.33264705882,
Men Cat1-2-3-4-5 Master 40-49,14,44998,Philip,Stauner,Tulsa Wheelmen,,234065,324.28,338.27411764706,
Men Cat1-2-3-4-5 Master 40-49,15,57941,Pat,Varva,Team One Racing Club,,367580,428.55,344.21558823529,
Men Cat1-2-3-4-5 Master 40-49,16,49448,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,360.4,350.15705882353,
Men Cat1-2-3-4-5 Master 40-49,17,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,235.56,356.09852941176,
Men Cat1-2-3-4-5 Master 40-49,18,49456,Chris,Guidry,Team Air Assurance/Tulsa Connect,,343050,375.04,362.04,
Men Cat1-2-3-4-5 Master 40-49,19,88581,Todd,Swanson,0,,207426,350,367.98147058824,
Men Cat1-2-3-4-5 Master 40-49,20,47096,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,397.94,373.92294117647,
Men Cat1-2-3-4-5 Master 40-49,21,81358,Kimberly,Pettit,Team Soundpony,,62507,398.82032957863,379.86441176471,
Men Cat1-2-3-4-5 Master 40-49,22,50450,William,Gault,Tulsa Wheelmen,,192707,247.24,385.80588235294,
Men Cat1-2-3-4-5 Master 40-49,23,77234,Steve,Jennings,Team Soundpony,,394596,359.93813310701,391.74735294118,
Men Cat1-2-3-4-5 Master 40-49,24,50435,Buster,Brown,Oklahoma City Velo Club,,5020,299.08852226997,397.68882352941,
Men Cat1-2-3-4-5 Master 40-49,25,93898,John,Moore,Team Soundpony,,208556,425.42,403.63029411765,
Men Cat1-2-3-4-5 Master 40-49,26,57962,Kary,Cummins,BOT p/b McNellie's Group,,8341,318.7,409.57176470588,
Men Cat1-2-3-4-5 Master 40-49,27,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,408.53,415.51323529412,
Men Cat1-2-3-4-5 Master 40-49,28,70283,Brian smith,?,0,,275400,383.31,421.45470588235,
Men Cat1-2-3-4-5 Master 40-49,29,57438,Joseph,Mitro,Team PG13,,357347,485.05,427.39617647059,
Men Cat1-2-3-4-5 Master 40-49,30,50456,Alan,Good,BOT p/b McNellie's Group,,13637,313.07,433.33764705882,
Men Cat1-2-3-4-5 Master 40-49,31,89371,Todd,Reed,Tulsa Wheelmen,,263782,350,439.27911764706,
Men Cat1-2-3-4-5 Master 40-49,32,77246,Todd,Carpenter,Oklahoma City Velo Club,,377465,585.07,445.22058823529,
Men Cat1-2-3-4-5 Master 40-49,33,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,312.59,451.16205882353,
Men Cat1-2-3-4-5 Master 40-49,34,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,475.28,457.10352941176,
Men Cat1-2-3-4-5 Master 40-49,35,46841,Brian,Russell,Team Undiscovered,,359983,436.10666666667,463.045,
Men Cat1-2-3-4-5 Master 50-59,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,239.26,284.0275,
Men Cat1-2-3-4-5 Master 50-59,2,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,334.58,293.78071428571,
Men Cat1-2-3-4-5 Master 50-59,3,46851,Tom,Chitwood,Team Soundpony,,6806,350.54,303.53392857143,
Men Cat1-2-3-4-5 Master 50-59,4,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,317.33,313.28714285714,
Men Cat1-2-3-4-5 Master 50-59,5,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,390.82,323.04035714286,
Men Cat1-2-3-4-5 Master 50-59,6,34892,Jeff,Peterson,Tulsa Wheelmen,,248028,343.12002181416,332.79357142857,
Men Cat1-2-3-4-5 Master 50-59,7,50434,James,Bohanan,Tulsa Wheelmen,,167780,352.3,342.54678571429,
Men Cat1-2-3-4-5 Master 50-59,8,45725,Wayne,Ziegler,Team Soundpony,,175885,370.49198287893,352.3,
Men Cat1-2-3-4-5 Master 50-59,9,50484,John,Neihouse,Fayetteville Wheelmen,,377914,450.74,362.05321428571,
Men Cat1-2-3-4-5 Master 50-59,10,75715,Michael,Biggs,360 Sports,,342178,489.13,371.80642857143,
Men Cat1-2-3-4-5 Master 50-59,11,56738,Darren,Brazeal,BOT p/b McNellie's Group,,205535,303.71,381.55964285714,
Men Cat1-2-3-4-5 Master 50-59,12,57465,Gary,Breipohl,Tulsa Wheelmen,,189845,511.39,391.31285714286,
Men Cat1-2-3-4-5 Master 50-59,13,46849,David,Billingsly,Team Soundpony,,49645,429.23,401.06607142857,
Men Cat1-2-3-4-5 Master 50-59,14,44931,Pete,Lantz,Tulsa Wheelmen,,212309,349.35,410.81928571429,
Men Cat1-2-3-4-5 Master 50-59,15,77231,Ron,Hooley,BOT p/b McNellie's Group,,196373,420.76,420.5725,
Men Cat1-2-3-4-5 Master 50-59,DNF,89331,Dana,Mathis,0,,387335,450,430.32571428571,
Men Cat1-2-3-4-5 Master 50-59,DNF,60748,Walt,Hoppensteadt,Team Soundpony,,16729,423.36,430.32571428571,
Men Cat1-2-3-4-5 Master 60+,1,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,366.34,407.98523785887,
Men Cat1-2-3-4-5 Master 60+,2,70521,William,Wylie,Oklahoma City Velo Club,,156144,486.95079286289,448.10015857258,
Men Cat1-2-3-4-5 Master 60+,3,56740,David,Hydrick,BOT p/b McNellie's Group,,67487,506.66,488.21507928629,
Men Cat1-2-3-4-5 Master 60+,4,89360,Robin,Ameen,0,,421151,550,528.33,
Men Cat1-2-3-4-5 Master 60+,5,89361,Larry,Schoefelden,0,,,550,568.44492071371,
Men Cat1-2-3-4-5 Master 60+,6,85742,Frederick,Thompson,0,,408392,569.11,608.55984142742,
Men Cat1-2-3-4-5 Master 60+,DNF,44935,Sam,Roberts,Tulsa Wheelmen,,275927,415.32,648.67476214113,
Men Cat1-2-3-4-5 Master 60+,DNF,56745,Alan,Keller,Tulsa Wheelmen,,314584,529.62,648.67476214113,
Men U23 Senior 19-23,1,46750,Dylan,Postier,Team Undiscovered,,358709,,,
Women at 1-4 U 23 23,1,70516,Emily,West,University of Oklahoma,,395593,,,
Women Cat 1-2-3 Senior,1,50494,Esther,Lee,Team Soundpony,,334778,,,
Women Cat 1-2-3 Senior,2,70515,Alisha,Shutler,BOT p/b McNellie's Group,,386880,,,
Women Cat 1-2-3-4 Master 40+,1,89329,Carol,Bush,,,411172,,,
Women Cat 1-2-3-4 Master 40+,2,89330,Clair,Powers,,,410265,,,
Women Cat 1-2-3-4 Master 40+,3,89331,Dana,Mathis,,,387335,,,
Women Cat 1-2-3-4 Master 40+,4,50496,Cynthia,Coyle,,,352388,,,
Women Cat 1-2-3-4 Master 40+,5,57459,Rebecca,Byers,,,245290,,,
Women Cat 1-2-3-4-5 Junior 10-14,1,89370,Mackenzie,Whitaker,,,,,,
Women Cat 4 Senior,1,4156,Taylor,Murphy,,,393269,543.69062128342,516.97611905878,
Women Cat 4 Senior,2,86666,Laurel,Ledbetter,,,409302,532.46310891253,537.73208929409,
Women Cat 4 Senior,3,75729,Tiffany,Talley,,,400873,647.1,558.48805952939,
Women Cat 4 Senior,4,50500,Tonya,Atkinson,,,334824,632.21,579.2440297647,
Women Cat 4 Senior,5,89362,April,Smith,,,415062,600,600,
Women Cat 4 Senior,6,89363,Elda,Contreras,,,,600,620.7559702353,
Women Cat 4 Senior,7,89364,Hilary,Penrod,,,414266,600,641.51194047061,
Women Cat 4 Senior,DNF,89365,Megan,Branstetter,,,364621,600,683.02388094122,
Women Cat 4 Senior,9,75392,Katy,Brown,,,376785,555.48985324329,662.26791070591,
