Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,54,54,528.86579098113,
Snelling Road Race,2013-02-23,Men Cat 5 A,14,37,479.16666666667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,63,96,415.88222916667,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,10,51,368.45630434783,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,24,46,438.67,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,31,49,493.57650877193,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,40,70,464.49283333333,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,26,41,509.63803125,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,10,58,398.78507529615,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,2,31,363.35217777778,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,4,66,378.45772727273,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,6,57,374.98669565217,
Winters Road Race,2013-08-24,Men Cat 4,46,51,530.44866666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,72,75,534.9515018404,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,40,116,422.00420689655,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,41,116,422.00420689655,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,21,58,430.52315517241,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,2,41,401.93029166667,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,2,43,373.78920634921,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,1,66,390.87533333333,
Snelling Road Race,2014-02-22,Men Cat 4  ,47,90,456.13417037037,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,16,29,438.3331547619,
Golden State Race Series,2014-05-3,Men Cat 3  ,15,30,374.94215555556,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,19,28,395.78571428571,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,DNF,32,485.09515277778,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,25,33,420.83625,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,DNF,44,439.97280701754,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,30,38,448.87279892923,
Modesto Road Race,2015-05-17,Men Cat 3,DNF,23,478.80444444444,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,30,53,497.949025,
Lodi Cycle Fest,2015-06-7,Men Cat 3,26,31,436.5038452381,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,24,46,433.12730769231,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,60,64,528.15071111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,56,67,438.36969642857,
Cherry Pie Criterium,2016-02-7,Men Cat 3,19,25,453.22333333333,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,10,80,371.99835526316,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,45,76,428.44768918919,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,39,67,420.69738970502,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,DNF,30,507.08390277778,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,18,25,442.72327272727,
Golden State Race Series,2016-04-30,Men Cat 3,3,64,338.38846666667,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,DNF,80,468.49482857143,
Golden State Race Series,2016-05-1,Men Cat 3,3,51,355.85917391304,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,60,69,453.98987096774,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,9,48,376.53569047619,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,38,46,449.31173684211,
Folsom Classic Criterium,2016-05-28,Men Cat 3,18,33,442.65208333333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,4,37,363.63972222222,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,10,18,433.63657142857,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,29,52,404.998,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,DNF,46,553.02018421053,
Land Park Criterium,2017-03-11,Men Cat 3,8,40,374.18557407407,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,16,20,448.57611111111,
Golden State Race Series,2017-05-6,Men Cat 3,3,50,355.12984848485,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,DNF,67,512.92587931034,
Golden State Race Series,2017-05-7,Men Cat 3,4,39,406.58361111111,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,DNF,66,593.53936538462,
Copperopolis Road Race,2018-03-31,Men Cat 3,DNF,26,548.29123809524,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,DNF,12,463.8672,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,6,14,430.24566666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,15,22,454.23216666667,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,13,26,458.38428779166,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 3/4,1,7,423.36377142857,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,DNF,17,615.96958932116,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,7,24,424.53386666667,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,3,63,389.24108602151,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,8,50,434.20100803219,
