Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,11,18,508.33333333333,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,2,15,402.37840064604,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,5,17,450.29857142857,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,6,16,449.0114665126,
Stevens Duck Country Criterium,2009-03-15,Women A     ,4,9,,
Blue Hen Dual State Showdown - TT,2009-03-21,Women A                                           ,3,4,,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women A    ,3,4,,
The Philly Phlyer - Road Race,2009-03-28,Women A                                           ,4,12,449.16802104547,
The Philly Phlyer - Crit,2009-03-28,Women A    ,4,11,470.94444444444,
Army Spring Classic - Road Race,2009-04-4,Women A                                           ,3,9,,
Army Spring Classic - Time Trial,2009-04-4,Women A                                           ,3,11,426.32849816796,
Army Spring Classic - Crit,2009-04-4,Women A    ,4,12,453.58311877053,
Yale Time Trial - ECCC Week 6,2009-04-11,Women A                                           ,3,12,423.27042993657,
Yale Road Race - ECCC Week 6,2009-04-11,Women A                                           ,7,16,459.67171892207,
Yale Crit - ECCC Week 6,2009-04-11,Women A       ,4,12,457.3805281445,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,2,12,393.02593333333,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,5,13,448.62010673081,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women A                                           ,3,14,426.655,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women A    ,7,14,519.67,
