Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,35,37,570.71562999489,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,30,57,502.67857142857,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,36,44,557.34099845857,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,6,21,451.21540667895,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,29,29,563.27178571429,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,27,27,602.08711538462,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,25,30,496.77652225514,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,8,30,374.29902562414,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,11,31,427.12633333333,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,12,28,417.81367857143,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,7,31,411.1196969697,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,17,32,496.07424444444,
