Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,DNP,50,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,36,56,478.536401756,
Copperopolis Road Race,2022-04-16,Men Cat 4,DNP,14,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,11,38,463.23892002126,
Watsonville Criterium,2022-07-9,Men Cat 4/5,26,50,434.14799334103,
University Road Race,2022-08-21,Men Cat 4/5,DNP,51,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,43,71,452.54865859593,
Cantua Creek Road Race,2023-02-18,Men Cat 4,32,38,447.93777872464,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,8,42,354.01697239906,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,15,33,351.46055558705,
Snelling Road Race,2023-02-25,Men Cat 4,6,22,353.26765518336,
Copper Valley Circuit Race,2023-03-5,Men Cat 4,5,13,380.5924562477,
Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,8,12,384.77405531665,
Land Park Criterium,2023-03-11,Men Cat 4,DNP,35,,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,46,70,419.44402604818,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,6,39,339.09193172076,
Golden State Race Series - TT,2023-05-5,Men Cat 4,4,21,358,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,DNP,41,,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,11,46,381.57326329564,
Winchester Circuit Race,2023-05-13,Men Cat 4/5,2,16,352.17268118456,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,13,29,359.98810630616,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,34,34,492.23994577085,
Regalado Road Race,2023-06-4,Men Cat 3/4,DNP,41,,
Watsonville Criterium,2023-07-8,Men Cat 4/5,10,48,350.13237645551,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,39,50,432.96570818302,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,20,31,380.01298266967,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,6,29,362.17583560329,
Patterson Pass Road Race,2023-08-6,Men Cat 4,DNP,32,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,2,71,334.75522142934,
Oakland Grand Prix,2023-09-17,Men Cat 3,22,36,364.65846354041,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cantua Creek Road Race,2024-02-17,Men Cat 3,DNP,40,,
Pine Flat Road Race,2024-02-18,Men Cat 3,DNP,19,,
Copper Valley Circuit Race,2024-02-25,Men Cat 3,12,15,369.79322732582,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,23,36,384.34226334718,
Copperopolis Road Race,2024-03-30,Men Cat 3,DNP,9,,
