Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,4037,Michael,Margarite,CRCA/Big Hit Racing,1:17:04.7,211807,353.87089845827,232.62275707225,
Masters 40+,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,s.t.,533033,256.80747352176,236.81601440353,
Masters 40+,3,167465,Jerry,Kapko,Deno's WonderWheel,44.6,156668,206.69714329857,241.0092717348,
Masters 40+,4,21817,Lynn,Murray,Ride Ya Bike,45.8,378614,298.65089926725,245.20252906607,
Masters 40+,5,3970,Horace,Burrowes,W.S. UNITED / BURROWES CONSTRUC,s.t.,149234,265.56312276012,249.39578639735,
Masters 40+,6,4183,Gavin,Robertson,CRCA/Foundation-CCB,s.t.,205328,302.19821239693,253.58904372862,
Masters 40+,7,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin,s.t.,57164,285.81714680263,257.78230105989,
Masters 40+,8,338,Anthony,Lowe,nuh watch nuh face!!!,s.t.,193990,240.18999659417,261.97555839117,
Masters 40+,9,135413,Roy,Chaves,Brands Cycles/PWRd by Revact,s.t.,397310,304.36636376191,266.16881572244,
Masters 40+,10,4197,Willie,Payton,Axis/Crca,s.t.,137827,336.03881234541,270.36207305371,
Masters 40+,11,77890,Higinio,Rodrguez,Montecci Cycling,s.t.,400447,302.58064516129,274.55533038499,
Masters 40+,12,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,575139,296.63616941811,278.74858771626,
Masters 40+,13,230391,Edwin,Fernndez,HTC,s.t.,,368.62903225806,282.94184504753,
Masters 40+,14,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,315.43319531425,287.13510237881,
Masters 40+,15,86011,Radoslaw,Smolaga,,s.t.,230309,311.10892426498,291.32835971008,
Masters 40+,16,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,358.90308285738,295.52161704135,
Masters 40+,17,28758,Sebaj,Adele,CRCA/Major Taylor Development T,s.t.,186677,381.72040480271,299.71487437262,
Masters 40+,18,233715,Juan,F jimenez,Montecci Cycling,s.t.,,350,303.9081317039,
Masters 40+,19,150061,Rich,Ferraro,UNDRBUDR Racing,s.t.,525997,370.58259515227,308.10138903517,
Masters 40+,20,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,350,312.29464636644,
Masters 40+,21,33361,Juan,Pimentel jr.,Montecci Cycling,s.t.,243357,310.67664116039,316.48790369772,
Masters 40+,22,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,237.01637312762,320.68116102899,
Masters 40+,23,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,s.t.,198228,285.1868665404,324.87441836026,
Masters 40+,24,8860,Anthony,Taylor,Ride Ya Bike,s.t.,47684,341.78222180477,329.06767569154,
Masters 40+,25,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,259.18907279469,333.26093302281,
Masters 40+,26,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,338.59040818859,337.45419035408,
Masters 40+,27,3265,Paul,Debartolo,CRCA/Big Hit Racing,s.t.,115836,328.16263608108,341.64744768536,
Masters 40+,28,62874,Jamie,Hubbard,Unattached,s.t.,75586,285.48149905123,345.84070501663,
Masters 40+,29,19284,Tom,Bencivengo,WS United,s.t.,3270,255.92105263158,350.0339623479,
Masters 40+,30,18534,Ron,Short,Pro Pedals Bike Shop,51.1,110951,312.10637490057,354.22721967918,
Masters 40+,31,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,s.t.,277456,350,358.42047701045,
Masters 40+,32,179038,James,Anzalone,,s.t.,573230,406.11312093939,362.61373434172,
Masters 40+,33,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,441.99802059753,366.80699167299,
Masters 40+,34,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,358.76040459624,371.00024900427,
Masters 40+,35,233716,Gelpys,De la cruz,Wrinarco,s.t.,,350,375.19350633554,
Masters 40+,36,4348,Mark,Light,Team ProPower/Cycle Solutions,s.t.,112548,284.15603878536,379.38676366681,
Masters 40+,37,27731,Thomas,Biederer,Body Over Bike,s.t.,190704,428.18832119645,383.58002099809,
Masters 40+,38,57266,Jun,Sugai,CRCA / Team Starchild,55.7,379166,346.22502968075,387.77327832936,
Masters 40+,39,9298,Jonathan,Podwil,Debos Wonder Wheel,s.t.,229998,359.37822124996,391.96653566063,
Masters 40+,40,22942,Kenrick,Caesar,Arias racing,1:00.5,296514,415.88997074315,396.15979299191,
Masters 40+,41,2547,John,Loehner,CRCA / Big Hit Racing p/b Tulle,s.t.,47769,413.66329000447,400.35305032318,
Masters 40+,42,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,453.29392322628,404.54630765445,
Masters 40+,43,334,David,Sommerville,Ride Ya Bike,s.t.,33464,336.31797251958,408.73956498573,
Masters 40+,44,113154,Ryan,Enschede,BARBARIANS in the PARK,1:07.9,10855,393.5404113601,412.932822317,
Masters 40+,45,176879,Jason,Brown,CRCA/Blue Ribbon - Talent Cycle,s.t.,575794,251.72993705744,417.12607964827,
Masters 40+,46,2666,Danny,Inoa,CRCA/AXIS,1:16.2,275631,378.49905523429,421.31933697955,
Masters 40+,47,8071,Daniel,Abreu,Montecci Cycling,1:21.7,507785,350,425.51259431082,
Masters 40+,48,156543,Charles,Macpherson,CRCA,1:24.4,537701,531.71935517776,429.70585164209,
Masters 40+,49,66938,Jacek,Boral,CRCA/AXIS,s.t.,370704,402.76217118492,433.89910897337,
Masters 40+,50,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin,1:40.6,282121,315.84379877276,438.09236630464,
Open Cat2/3,1,169748,Luigi,Idarraga,Crankworks_Cycles,1:31:44.8,555485,310.28938963574,243.33749937579,
Open Cat2/3,2,82590,Carl,Calderon,,s.t.,378682,395.8845766129,247.70224606115,
Open Cat2/3,3,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,s.t.,529563,240.9664730071,252.0669927465,
Open Cat2/3,4,226253,Mike,Chevett,,s.t.,130405,188.69909502262,256.43173943186,
Open Cat2/3,5,166423,Roman,Grinnell,Brands Cuevas Junior Cycling De,s.t.,557927,307.58237044818,260.79648611722,
Open Cat2/3,6,206814,Jhoan,Caicedo,Aventi Cycling Team,s.t.,,186.51247401247,265.16123280258,
Open Cat2/3,7,162655,Andrew,Weigand,CRCA/Fohr Trek,s.t.,523817,334.87297451963,269.52597948794,
Open Cat2/3,8,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,259.33622647539,273.89072617329,
Open Cat2/3,9,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,317.19258688191,278.25547285865,
Open Cat2/3,10,149091,Alvaro,Soltero,CRCA/To Be Determined,s.t.,527187,386.74711984907,282.62021954401,
Open Cat2/3,11,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,327.57277215408,286.98496622937,
Open Cat2/3,12,122704,James,Robinson,CRCA / Team VESELKA,s.t.,501152,298.68993935003,291.34971291473,
Open Cat2/3,13,139524,Mayron,Betancur,Aventi Cycling Team,s.t.,532243,227.9756954757,295.71445960008,
Open Cat2/3,14,85376,Juanpablo,Jimenez,AVENTI CYCLING TEAM,s.t.,53275,216.28706316206,300.07920628544,
Open Cat2/3,15,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,267.4220474916,304.4439529708,
Open Cat2/3,16,226507,Juan,Bolivar,Aventi Cycling Team,s.t.,,189.45945945946,308.80869965616,
Open Cat2/3,17,125964,Henry,Bostian,Lindenwood University,s.t.,476740,418.24630567803,313.17344634152,
Open Cat2/3,18,225949,Oscar,Tirado,,3.8,,286.52937788018,317.53819302687,
Open Cat2/3,19,119139,William,Launder,Team Montclair Bikery Racing,6.2,438702,366.59853604928,321.90293971223,
Open Cat2/3,20,143617,John,Beardsley,CRCA/NYCC Racing,s.t.,495159,374.3228854308,326.26768639759,
Open Cat2/3,21,125967,Dj,Toback,NY Junior Cycling/Brands Cuevas,8.8,458677,317.88379917184,330.63243308295,
Open Cat2/3,23,164171,Andre,Abdool,Verrazano Team Racing,s.t.,556042,250,334.99717976831,
Open Cat2/3,24,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,12.7,285488,322.73764958612,339.36192645367,
Open Cat2/3,25,174811,Scott,Griffin,CRCA/GF Capital,s.t.,563674,387.17557186793,343.72667313902,
Open Cat2/3,26,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,s.t.,21706,278.55454125346,348.09141982438,
Open Cat2/3,27,8954,John,Buenaventura,CRCA/To Be Determined,15.0,278569,293.78584229391,352.45616650974,
Open Cat2/3,28,193930,Diego,Monsalve,Aventi Cycling Team,s.t.,585573,204.03846153846,356.8209131951,
Open Cat2/3,29,22956,Janwillem,Klinken,Andiamo,s.t.,279829,331.25,361.18565988046,
Open Cat2/3,30,129116,John,Arias,Arias Racing,1:08.5,239267,379.49539871532,365.55040656581,
Open Cat2/3,31,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:29.6,237492,382.22526794413,369.91515325117,
Open Cat2/3,32,172514,Sam,Simpson dore,CRCA/GF Capital,1:37.0,562507,473.24102077491,374.27989993653,
Open Cat2/3,33,162105,Russell,Karn,CRCA/To Be Determined,2:36.4,558660,389.08875942766,378.64464662189,
Open Cat2/3,34,19193,Matthew,Vandivort,CRCA/To Be Determined,2:40.5,292631,374.48975110522,383.00939330725,
Open Cat2/3,DQ,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,,503967,334.50464967628,387.3741399926,
Open Cat5,1,178808,Yigal,Ben david,kissena,42:44.4,575263,491.01427421195,414.28096743698,
Open Cat5,2,230383,Peter,Wiley,,s.t.,,471.15384615385,418.79249546661,
Open Cat5,3,233717,Frederick,Shallcrass,Eighth Hour,s.t.,,500,423.30402349624,
Open Cat5,4,207040,Joshua,Turcotti,University of California-Berkel,s.t.,613105,454.80216390547,427.81555152587,
Open Cat5,5,79608,Jose,Blanco,,s.t.,606127,515.67994505495,432.32707955551,
Open Cat5,6,230397,Jared,Levinson,,s.t.,,534.82142857143,436.83860758514,
Open Cat5,7,225944,Fausto,Guzman,Road kings racing team,s.t.,615858,445.85677749361,441.35013561477,
Open Cat5,8,226470,Andrew,O'sullivan,Kissena,s.t.,614124,490.86538461538,445.86166364441,
Open Cat5,9,150095,Eziel,Hernandez,Star Track cycling,s.t.,525381,519.66911764706,450.37319167404,
Open Cat5,10,227049,Sam,Xu,,s.t.,615768,496.54944686735,454.88471970367,
Open Cat5,11,214081,Miguelito,Toc,SANBA Cycling Team,s.t.,,504.1958041958,459.3962477333,
Open Cat5,12,233718,Scott,Marin,,s.t.,,500,463.90777576294,
Open Cat5,13,227663,Joseph,Ojatson,Ride Ya Bike,s.t.,616711,524.44196428571,468.41930379257,
Open Cat5,14,3288,Unknown,Rider,,s.t.,,350.01389961491,472.9308318222,
Open Cat5,15,14377,Brian,Johnson,Ride ya bike,s.t.,,513.14600840336,477.44235985184,
Open Cat5,16,194442,Harrison,Rodriguez,Caf Cyclista,s.t.,616958,500,481.95388788147,
Open Cat5,17,227223,Carl,Martin velasquez,,s.t.,616594,500,486.4654159111,
Open Cat5,18,233719,Adam,Gordon,NYCC,s.t.,620838,500,490.97694394073,
Open Cat5,19,227058,Joseph,Del vecchio,,s.t.,616398,514.58922992698,495.48847197037,
Open Cat5,20,3288,Unknown,Rider,,s.t.,,350.01389961491,500,
Open Cat5,21,233720,Tim,Wills,,s.t.,612450,500,504.51152802963,
Open Cat5,22,233711,Jorge,Quieju,Mmsamba,s.t.,,500,509.02305605927,
Open Cat5,23,175497,Edgar,Lei,New York University,s.t.,571830,575.89080769231,513.5345840889,
Open Cat5,24,168828,Mark,Moore,,s.t.,,623.98860291754,518.04611211853,
Open Cat5,25,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,s.t.,,500,522.55764014816,
Open Cat5,26,194452,Emily,Mcgurrin,CRCA / Ostroy / NYC Velo,s.t.,615955,500,527.0691681778,
Open Cat5,27,194441,Euan,Rugg,,s.t.,,511.43543956044,531.58069620743,
Open Cat5,28,186926,Steven,Roberts,Rapha Cycling Club,s.t.,594816,451.16112516952,536.09222423706,
Open Cat5,29,233721,Eric,Ma,,s.t.,,500,540.6037522667,
Open Cat5,30,183757,Diego,Sanchez,Kissena Cycling Club,s.t.,577035,506.66208791209,545.11528029633,
Open Cat5,31,213419,Melvin,Estrella,Montecci,s.t.,622207,500,549.62680832596,
Open Cat5,32,20282,Paul,Thomas,,s.t.,,308.80890442079,554.13833635559,
Open Cat5,33,207278,Frances,Darringer,CRCA,s.t.,612978,563.48068892735,558.64986438523,
Open Cat5,34,227060,Todd,Fuentes,CRCDF,s.t.,613471,540.4496875911,563.16139241486,
Open Cat5,35,230455,Shridhar,Patel,,-1 lap,,500,567.67292044449,
Open Cat5,DQ,193483,Jose,Varela,CRCA/BLUE RIBBON - TALENT CYCLE,,602261,424.77269084047,572.18444847413,
Open Cat5,DQ,206806,Shiwei,Yan,,,605239,521.63461538462,576.69597650376,
Open Cat5,DQ,178943,Agustin,Yaxon,sanba bicycle team,,573633,443.66256959496,581.20750453339,
